#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.637734220287e+08,2.637755209796e+08,2.098950910747e+03,38297,37778,30849,519,519,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305200001,0,0,0
2,2.637755320945e+08,2.637762708804e+08,7.387859054208e+02,15123,14872,10083,251,251,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305200002,0,0,0
4,2.637764150176e+08,2.637766049526e+08,1.899350539148e+02,4049,3414,1947,635,635,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305200004,0,0,0
5,2.637766161469e+08,2.637770339928e+08,4.178458334506e+02,9122,7471,4016,1651,1651,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305200005,0,0,0
7,2.637771190111e+08,2.637776989946e+08,5.799835104644e+02,12965,10542,5495,2423,2423,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305200007,0,0,0
10,2.637779271056e+08,2.637781699996e+08,2.428939375281e+02,5472,4543,2338,929,929,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305200010,0,0,0
11,2.637781810998e+08,2.637783919886e+08,2.108887563050e+02,4583,3888,2097,695,695,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305200011,0,0,0
12,2.637784030474e+08,2.637790499640e+08,6.469165891409e+02,13749,12539,8099,1210,1210,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305200012,0,0,0
13,2.637790610596e+08,2.637801449085e+08,1.083848964244e+03,22088,20915,14236,1173,1173,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305200013,0,0,0
14,2.637801560703e+08,2.637806399648e+08,4.838944711089e+02,9675,9214,6253,461,461,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300014,0,0,0
15,2.637806512295e+08,2.637810249232e+08,3.736937949359e+02,7836,6907,4240,929,929,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300015,0,0,0
16,2.637810360183e+08,2.637820229612e+08,9.869428891540e+02,20932,17114,9834,3818,3818,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300016,0,0,0
17,2.637820340418e+08,2.637828179707e+08,7.839289123714e+02,16530,14097,8626,2433,2433,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300017,0,0,0
19,2.637829250722e+08,2.637831429392e+08,2.178669302464e+02,4707,3895,2085,812,812,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300019,0,0,0
20,2.637831540304e+08,2.637835969466e+08,4.429161323309e+02,9542,8060,4523,1482,1482,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300020,0,0,0
23,2.637836780330e+08,2.637848359635e+08,1.157930449933e+03,24705,21450,13380,3255,3255,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300023,0,0,0
24,2.637848470426e+08,2.637854629951e+08,6.159525751472e+02,13626,11910,7234,1716,1716,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300024,0,0,0
25,2.637854740267e+08,2.637858819867e+08,4.079599855542e+02,9006,7570,4184,1436,1436,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300025,0,0,0
26,2.637858930224e+08,2.637860148325e+08,1.218100641966e+02,2692,2252,1255,440,440,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300026,0,0,0
27,2.637860260184e+08,2.637866449970e+08,6.189786139727e+02,13174,12842,8418,332,332,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300027,0,0,0
29,2.637867541337e+08,2.637875597515e+08,8.056178821027e+02,17369,17060,11141,309,309,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300029,0,0,0
30,2.637875720305e+08,2.637878609494e+08,2.889188711345e+02,6440,5202,2682,1238,1238,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300030,0,0,0
31,2.637878720757e+08,2.637880659851e+08,1.939093943238e+02,4261,3536,1810,725,725,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300031,0,0,0
32,2.637880780133e+08,2.637890469755e+08,9.689621483982e+02,21701,18222,10344,3479,3479,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300032,0,0,0
33,2.637890580365e+08,2.637894558965e+08,3.978599399924e+02,8948,7449,4039,1499,1499,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300033,0,0,0
34,2.637894670445e+08,2.637897419049e+08,2.748603878617e+02,5973,4866,2469,1107,1107,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300034,0,0,0
35,2.637897540287e+08,2.637899979275e+08,2.438987566829e+02,5291,4400,2314,891,891,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300035,0,0,0
36,2.637900091402e+08,2.637913619477e+08,1.352807564259e+03,29681,26836,16744,2845,2845,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300036,0,0,0
37,2.637913730379e+08,2.637917989797e+08,4.259417903423e+02,9496,8517,4927,979,979,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300037,0,0,0
38,2.637918100266e+08,2.637921519781e+08,3.419515391290e+02,7251,6768,3903,483,483,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300038,0,0,0
39,2.637921630455e+08,2.637934009880e+08,1.237942467928e+03,27308,24407,15174,2901,2901,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300039,0,0,0
40,2.637934120352e+08,2.637935709637e+08,1.589285099208e+02,3351,3294,2047,57,57,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300040,0,0,0
41,2.637935821053e+08,2.637942069772e+08,6.248718650937e+02,13292,12807,8427,485,485,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300041,0,0,0
42,2.637942180317e+08,2.637944539941e+08,2.359624843299e+02,5050,4905,3237,145,145,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300042,0,0,0
43,2.637944650511e+08,2.637951589941e+08,6.939430007339e+02,14537,14097,9493,440,440,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300043,0,0,0
44,2.637951700748e+08,2.637964829740e+08,1.312899194300e+03,28049,27184,18446,865,865,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300044,0,0,0
45,2.637964940451e+08,2.637966689980e+08,1.749528771043e+02,3778,3650,2366,128,128,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300045,0,0,0
46,2.637966800468e+08,2.637983848982e+08,1.704851456642e+03,31834,31510,25565,324,324,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300046,0,0,0
47,2.637983960454e+08,2.638007269813e+08,2.330935919940e+03,42216,41805,35127,411,411,0,2,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300047,0,0,0
48,2.638007380785e+08,2.638015307690e+08,7.926905165315e+02,14253,14125,11361,128,128,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300048,0,0,0
49,2.638015420504e+08,2.638039759960e+08,2.433945663095e+03,45119,44889,38086,230,230,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300049,0,0,0
50,2.638039810157e+08,2.638046899804e+08,7.089646779597e+02,13012,12949,10601,63,63,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300050,0,0,0
52,2.638048430806e+08,2.638073108789e+08,2.467798279017e+03,45054,44758,37677,296,296,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300052,0,0,0
53,2.638073150582e+08,2.638097488774e+08,2.433819160223e+03,45122,44928,37651,194,194,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300053,0,0,0
54,2.638097530952e+08,2.638121939435e+08,2.440848273486e+03,45101,44920,38213,181,181,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300054,0,0,0
55,2.638121991272e+08,2.638140609910e+08,1.861863803864e+03,34719,34555,29388,164,164,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.531940e+00,11305300055,0,0,0
56,2.638140720288e+08,2.638153248868e+08,1.252858074278e+03,22245,22085,18279,160,160,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300056,0,0,0
57,2.638153360440e+08,2.638165679425e+08,1.231898426712e+03,22749,22629,19006,120,120,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300057,0,0,0
58,2.638165790426e+08,2.638188329233e+08,2.253880702674e+03,42813,42521,33636,292,292,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300058,0,0,0
59,2.638188440936e+08,2.638209949992e+08,2.150905577511e+03,42449,41636,30408,813,813,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300059,0,0,0
60,2.638210060931e+08,2.638226259463e+08,1.619853156239e+03,29672,29472,24565,200,200,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.321408e+00,11305300060,0,0,0
61,2.638226370297e+08,2.638250889617e+08,2.451931941122e+03,45086,44761,37552,325,325,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300061,0,0,0
62,2.638250930548e+08,2.638255289345e+08,4.358797231019e+02,8033,7977,6342,56,56,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300062,0,0,0
64,2.638256220212e+08,2.638274159984e+08,1.793977213532e+03,34485,34029,25538,456,456,0,2,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300064,0,0,0
65,2.638274280480e+08,2.638281949761e+08,7.669280483127e+02,16095,15632,10761,463,463,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300065,0,0,0
67,2.638282850355e+08,2.638286439919e+08,3.589563743472e+02,7416,7188,4673,228,228,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300067,0,0,0
68,2.638286560767e+08,2.638310119732e+08,2.355896517098e+03,45285,44852,34976,433,433,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300068,0,0,0
69,2.638310160587e+08,2.638333839578e+08,2.367899129093e+03,44888,44703,37716,185,185,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300069,0,0,0
70,2.638333950257e+08,2.638351229848e+08,1.727959101558e+03,32470,32307,27543,163,163,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300070,0,0,0
71,2.638351340344e+08,2.638375159899e+08,2.381955477953e+03,45231,45061,38002,170,170,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300071,0,0,0
72,2.638375200524e+08,2.638379019471e+08,3.818946475089e+02,7117,7088,5726,29,29,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300072,0,0,0
73,2.638379131215e+08,2.638392799071e+08,1.366785639375e+03,25653,25547,21421,106,106,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300073,0,0,0
74,2.638392921362e+08,2.638411759846e+08,1.883848422259e+03,35467,35306,29646,161,161,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300074,0,0,0
75,2.638411870220e+08,2.638422149633e+08,1.027941344738e+03,18937,18859,15785,78,78,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300075,0,0,0
76,2.638422260206e+08,2.638432619762e+08,1.035955546737e+03,19606,19498,16308,108,108,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300076,0,0,0
77,2.638432731471e+08,2.638457069440e+08,2.433796841025e+03,45115,44921,38211,194,194,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300077,0,0,0
78,2.638457120711e+08,2.638474349726e+08,1.722901430666e+03,32321,32163,27299,158,158,0,2,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300078,0,0,0
79,2.638474470185e+08,2.638494729762e+08,2.025957635164e+03,37747,37569,31737,178,178,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300079,0,0,0
80,2.638494840716e+08,2.638512478715e+08,1.763799969435e+03,32705,32554,27360,151,151,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300080,0,0,0
81,2.638512594956e+08,2.638515459481e+08,2.864524915218e+02,5299,5268,4167,31,31,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300081,0,0,0
82,2.638515580225e+08,2.638517899765e+08,2.319540275335e+02,4276,4253,3427,23,23,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300082,0,0,0
83,2.638518011131e+08,2.638520009791e+08,1.998660146892e+02,3567,3542,2812,25,25,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300083,0,0,0
84,2.638520120344e+08,2.638526129577e+08,6.009232571125e+02,10955,10890,8998,65,65,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300084,0,0,0
85,2.638526250236e+08,2.638550629542e+08,2.437930614293e+03,45118,44949,38179,169,169,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300085,0,0,0
87,2.638552040165e+08,2.638576369075e+08,2.432891025126e+03,45120,44917,38387,203,203,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300087,0,0,0
88,2.638576420276e+08,2.638600909656e+08,2.448937992334e+03,45094,44882,37753,212,212,0,1,e,C,2015,5,12,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300088,0,0,0
1,2.638600950731e+08,2.638625299756e+08,2.434902459085e+03,45119,44895,38038,224,224,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300001,0,0,0
2,2.638625340412e+08,2.638627528818e+08,2.188406058550e+02,4090,4070,3259,20,20,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300002,0,0,0
3,2.638627640298e+08,2.638651919874e+08,2.427957650363e+03,45134,44909,38021,225,225,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300003,0,0,0
4,2.638651960219e+08,2.638664909420e+08,1.294920053482e+03,24054,23925,20034,129,129,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305300004,0,0,0
5,2.638665020692e+08,2.638688929624e+08,2.390893156677e+03,45201,44995,38272,206,206,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400005,0,0,0
6,2.638688972012e+08,2.638713209484e+08,2.423747124970e+03,45134,44904,38167,230,230,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400006,0,0,0
7,2.638713260350e+08,2.638726848887e+08,1.358853669852e+03,25746,25627,21464,119,119,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400007,0,0,0
8,2.638726960386e+08,2.638751008062e+08,2.404767587006e+03,45187,44964,37844,223,223,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400008,0,0,0
9,2.638751052074e+08,2.638758539974e+08,7.487900778055e+02,14112,14040,11714,72,72,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400009,0,0,0
10,2.638758650785e+08,2.638763279725e+08,4.628939411044e+02,8696,8654,7151,42,42,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400010,0,0,0
11,2.638763390523e+08,2.638771959314e+08,8.568790830672e+02,16063,15978,13189,85,85,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400011,0,0,0
12,2.638772070751e+08,2.638796299257e+08,2.422850593448e+03,45152,44952,37936,200,200,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400012,0,0,0
13,2.638796341132e+08,2.638820499756e+08,2.415862324655e+03,45157,44928,38224,229,229,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400013,0,0,0
14,2.638820540462e+08,2.638844919453e+08,2.437899071872e+03,45103,44849,37923,254,254,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400014,0,0,0
15,2.638844970493e+08,2.638866959556e+08,2.198906330705e+03,40386,40175,34151,211,211,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400015,0,0,0
16,2.638867070160e+08,2.638891939839e+08,2.486967890739e+03,45026,44768,37993,258,258,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400016,0,0,0
17,2.638891980251e+08,2.638916519577e+08,2.453932578325e+03,45086,44842,37621,244,244,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400017,0,0,0
18,2.638916560536e+08,2.638927489651e+08,1.092911565900e+03,20088,19992,16858,96,96,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400018,0,0,0
19,2.638927601353e+08,2.638946029358e+08,1.842800523430e+03,33843,33645,28342,198,198,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400019,0,0,0
20,2.638946140271e+08,2.638970759533e+08,2.461926245511e+03,45063,44822,37836,241,241,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400020,0,0,0
21,2.638970810792e+08,2.638995298590e+08,2.448779845417e+03,45093,44845,37903,248,248,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.644085e+00,11305400021,0,0,0
22,2.638995350694e+08,2.639019889474e+08,2.453878017068e+03,45088,44853,37956,235,235,0,2,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400022,0,0,0
23,2.639019950130e+08,2.639022949206e+08,2.999075394869e+02,5497,5481,4191,16,16,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400023,0,0,0
24,2.639023060600e+08,2.639027449528e+08,4.388928394914e+02,8234,8210,6685,24,24,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400024,0,0,0
25,2.639027560153e+08,2.639051609535e+08,2.404938213110e+03,45189,45003,38103,186,186,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400025,0,0,0
26,2.639051650238e+08,2.639075919987e+08,2.426974907547e+03,45138,44863,37463,275,275,0,1,e,C,2015,5,13,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11305400026,0,0,0
