#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.874977051380e+08,3.874996409693e+08,1.935831291616e+03,46125,46027,40337,98,98,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.885390e+00,4448400001,0,0,0
2,3.874996461502e+08,3.875015919746e+08,1.945824386120e+03,46103,46006,39882,97,97,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.857731e+00,4448400002,0,0,0
3,3.875015970594e+08,3.875035539112e+08,1.956851812720e+03,46075,45987,39933,88,88,0,2,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.017365e+00,4448400003,0,0,0
4,3.875035590166e+08,3.875054979962e+08,1.938979653299e+03,46105,46011,39785,94,94,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.925256e+00,4448400004,0,0,0
5,3.875055030738e+08,3.875074389856e+08,1.935911840856e+03,46112,46021,40372,91,91,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.951991e+00,4448500005,0,0,0
6,3.875074440120e+08,3.875093809967e+08,1.936984750867e+03,46117,46025,40450,92,92,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.950467e+00,4448500006,0,0,0
7,3.875093860737e+08,3.875113239006e+08,1.937826963663e+03,46105,46019,40509,86,86,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.316659e+00,4448500007,0,0,0
8,3.875113291171e+08,3.875132648959e+08,1.935778774321e+03,46124,46020,40181,104,104,0,2,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.100157e+00,4448500008,0,0,0
9,3.875132700446e+08,3.875152199732e+08,1.949928505540e+03,46086,45972,39780,114,114,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.826756e+00,4448500009,0,0,0
10,3.875152250328e+08,3.875171719568e+08,1.946923923969e+03,46080,45980,39571,100,100,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.446614e+00,4448500010,0,0,0
11,3.875171780381e+08,3.875191139917e+08,1.935953587055e+03,46123,46023,40496,100,100,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.703149e+00,4448500011,0,0,0
12,3.875191190561e+08,3.875210679209e+08,1.948864771485e+03,46096,46006,40101,90,90,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.682563e+00,4448500012,0,0,0
13,3.875210730262e+08,3.875230119430e+08,1.938916818380e+03,46121,46019,40010,102,102,0,2,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.968041e+00,4448500013,0,0,0
14,3.875230170328e+08,3.875249739709e+08,1.956938053489e+03,46062,45955,40587,107,107,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.029622e+00,4448500014,0,0,0
15,3.875249800210e+08,3.875255358967e+08,5.558757042289e+02,13114,13094,10944,20,20,0,2,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.439856e+00,4448500015,0,0,0
16,3.875255480125e+08,3.875274738989e+08,1.925886440158e+03,46139,46041,39854,98,98,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.548002e+00,4448500016,0,0,0
17,3.875274790900e+08,3.875294249907e+08,1.945900738478e+03,46101,45996,40348,105,105,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.569081e+00,4448500017,0,0,0
18,3.875294300218e+08,3.875313739276e+08,1.943905758500e+03,46106,45999,40258,107,107,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.212340e+00,4448500018,0,0,0
19,3.875313790716e+08,3.875333339653e+08,1.954893748879e+03,46075,45970,40207,105,105,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.414622e+00,4448500019,0,0,0
20,3.875333390612e+08,3.875353039818e+08,1.964920575202e+03,46052,45939,40613,113,113,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.323499e+00,4448500020,0,0,0
21,3.875353090842e+08,3.875372729348e+08,1.963850589156e+03,46044,45949,40349,95,95,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.291604e+00,4448500021,0,0,0
22,3.875372790549e+08,3.875392399841e+08,1.960929203153e+03,46064,45954,40333,110,110,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.338431e+00,4448500022,0,0,0
23,3.875392450262e+08,3.875412059618e+08,1.960935675979e+03,46064,45946,39948,118,118,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.588685e+00,4448500023,0,0,0
24,3.875412110332e+08,3.875429129230e+08,1.701889723361e+03,40239,40161,35158,78,78,0,2,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.156195e+00,4448500024,0,0,0
25,3.875429250149e+08,3.875448879786e+08,1.962963766992e+03,46064,45984,40387,80,80,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.265273e+00,4448500025,0,0,0
26,3.875448930344e+08,3.875468569214e+08,1.963886939347e+03,46062,45961,40372,101,101,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.190846e+00,4448500026,0,0,0
27,3.875468620409e+08,3.875488169779e+08,1.954937005520e+03,46081,45972,39476,109,109,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.049080e+00,4448500027,0,0,0
28,3.875488220167e+08,3.875507829813e+08,1.960964562178e+03,46060,45942,40116,118,118,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.754842e+00,4448500028,0,0,0
29,3.875507880206e+08,3.875527369484e+08,1.948927726328e+03,46089,45979,40298,110,110,0,3,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.308714e+00,4448500029,0,0,0
30,3.875527820384e+08,3.875547349944e+08,1.952956015825e+03,46091,46006,40275,85,85,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.744627e+00,4448500030,0,0,0
31,3.875547401316e+08,3.875548789528e+08,1.388212125301e+02,3283,3275,2849,8,8,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.457143e+00,4448500031,0,0,0
32,3.875548910446e+08,3.875568429165e+08,1.951871983409e+03,46076,45983,40186,93,93,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.380953e+00,4448500032,0,0,0
33,3.875568490374e+08,3.875588129828e+08,1.963945421875e+03,46064,45959,40031,105,105,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.458015e+00,4448500033,0,0,0
34,3.875588180294e+08,3.875607809960e+08,1.962966654181e+03,46070,45964,40292,106,106,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.977594e+00,4448500034,0,0,0
35,3.875607861756e+08,3.875616169958e+08,8.308201877475e+02,19826,19785,17192,41,41,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.742789e+00,4448500035,0,0,0
36,3.875616282185e+08,3.875635809854e+08,1.952766859174e+03,46087,45994,40386,93,93,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.375639e+00,4448500036,0,0,0
37,3.875635860132e+08,3.875655399903e+08,1.953977072477e+03,46081,45983,39648,98,98,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.529923e+00,4448500037,0,0,0
38,3.875655450536e+08,3.875674909940e+08,1.945940425515e+03,46105,46015,40201,90,90,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.069850e+00,4448500038,0,0,0
39,3.875674960203e+08,3.875694379960e+08,1.941975638092e+03,46096,46014,40179,82,82,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.221814e+00,4448500039,0,0,0
40,3.875694430707e+08,3.875713929928e+08,1.949922112823e+03,46092,46010,40255,82,82,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.637110e+00,4448500040,0,0,0
41,3.875713980669e+08,3.875733488998e+08,1.950832915664e+03,46098,46007,39034,91,91,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.893443e+00,4448500041,0,0,0
42,3.875733540319e+08,3.875753109532e+08,1.956921296775e+03,46071,45990,40306,81,81,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.733401e+00,4448500042,0,0,0
43,3.875753160156e+08,3.875772729517e+08,1.956936122298e+03,46076,45968,40184,108,108,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.787035e+00,4448500043,0,0,0
44,3.875772780140e+08,3.875792279920e+08,1.949977990866e+03,46072,45973,40328,99,99,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.424399e+00,4448500044,0,0,0
45,3.875792340195e+08,3.875811769799e+08,1.942960360587e+03,46090,45981,39808,109,109,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.515943e+00,4448500045,0,0,0
46,3.875811820227e+08,3.875831319819e+08,1.949959278166e+03,46098,46007,40208,91,91,0,3,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.098927e+00,4448500046,0,0,0
47,3.875831370534e+08,3.875850879958e+08,1.950942368627e+03,46091,46017,40242,74,74,0,1,e,B,2019,4,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.122437e+00,4448500047,0,0,0
1,3.875850930848e+08,3.875870529287e+08,1.959843841970e+03,46067,45976,40076,91,91,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.536466e+00,4448500001,0,0,0
2,3.875870580587e+08,3.875890209770e+08,1.962918289602e+03,46061,45956,39743,105,105,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.654275e+00,4448500002,0,0,0
3,3.875890260550e+08,3.875909749755e+08,1.948920424759e+03,46086,46004,40395,82,82,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.977434e+00,4448500003,0,0,0
4,3.875909800568e+08,3.875929139850e+08,1.933928274393e+03,46112,46023,40307,89,89,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.933853e+00,4448600004,0,0,0
5,3.875929190484e+08,3.875948549981e+08,1.935949779034e+03,46120,46033,40025,87,87,0,2,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.698508e+00,4448600005,0,0,0
6,3.875948600503e+08,3.875967919766e+08,1.931926318347e+03,46116,46019,40456,97,97,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.050696e+00,4448600006,0,0,0
7,3.875967970831e+08,3.875987399559e+08,1.942872736692e+03,46114,46021,40176,93,93,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.220676e+00,4448600007,0,0,0
8,3.875987450445e+08,3.876006729893e+08,1.927944792271e+03,46142,46058,39945,84,84,0,2,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.856919e+00,4448600008,0,0,0
9,3.876006780255e+08,3.876026189940e+08,1.940968520522e+03,46108,46026,40115,82,82,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.985069e+00,4448600009,0,0,0
10,3.876026240510e+08,3.876045618841e+08,1.937833158016e+03,46125,46048,40582,77,77,0,2,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.010828e+00,4448600010,0,0,0
11,3.876045671628e+08,3.876064879685e+08,1.920805653393e+03,46159,46074,40470,85,85,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.560873e+00,4448600011,0,0,0
12,3.876064930645e+08,3.876084367594e+08,1.943694889128e+03,46108,46012,39541,96,96,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.937279e+00,4448600012,0,0,0
13,3.876084420320e+08,3.876104039970e+08,1.961964965343e+03,46066,45966,40020,100,100,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.076921e+00,4448600013,0,0,0
14,3.876104090402e+08,3.876123399506e+08,1.930910388052e+03,46127,46033,40231,94,94,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.425983e+00,4448600014,0,0,0
15,3.876123452224e+08,3.876142859886e+08,1.940766200781e+03,46113,46016,40269,97,97,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.037591e+00,4448600015,0,0,0
16,3.876142910948e+08,3.876162288324e+08,1.937737546504e+03,46105,46013,40091,92,92,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.695200e+00,4448600016,0,0,0
17,3.876162341025e+08,3.876181919425e+08,1.957839941978e+03,46070,45981,39979,89,89,0,2,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.469628e+00,4448600017,0,0,0
18,3.876181980593e+08,3.876201719798e+08,1.973920448005e+03,46034,45938,40262,96,96,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.167595e+00,4448600018,0,0,0
19,3.876201771431e+08,3.876221289826e+08,1.951839417994e+03,46094,46009,40056,85,85,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.480287e+00,4448600019,0,0,0
20,3.876221390092e+08,3.876241018843e+08,1.962875069857e+03,46050,45958,40085,92,92,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.553973e+00,4448600020,0,0,0
21,3.876241070634e+08,3.876260698913e+08,1.962827883661e+03,46063,45963,40537,100,100,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.174644e+00,4448600021,0,0,0
22,3.876260750129e+08,3.876280449988e+08,1.969985923707e+03,46042,45929,40215,113,113,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.529680e+00,4448600022,0,0,0
23,3.876280500167e+08,3.876300239741e+08,1.973957369328e+03,46031,45936,40113,95,95,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.345820e+00,4448600023,0,0,0
24,3.876300290243e+08,3.876319869971e+08,1.957972752452e+03,46060,45938,40034,122,122,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.725368e+00,4448600024,0,0,0
25,3.876320020396e+08,3.876339549850e+08,1.952945419848e+03,46087,45992,40148,95,95,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.873087e+00,4448600025,0,0,0
26,3.876339600280e+08,3.876359029390e+08,1.942911058426e+03,46093,46008,40658,85,85,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.723254e+00,4448600026,0,0,0
27,3.876359090294e+08,3.876378449864e+08,1.935956963778e+03,46109,46008,39526,101,101,0,2,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.317502e+00,4448600027,0,0,0
28,3.876378501574e+08,3.876397939686e+08,1.943811222196e+03,46108,46010,40060,98,98,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.788689e+00,4448600028,0,0,0
29,3.876398210339e+08,3.876417689510e+08,1.947917081594e+03,46096,46000,40139,96,96,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.462289e+00,4448600029,0,0,0
30,3.876417740121e+08,3.876437259589e+08,1.951946803033e+03,46084,45996,40157,88,88,0,2,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.464413e+00,4448600030,0,0,0
31,3.876437310125e+08,3.876456879973e+08,1.956984854043e+03,46084,45976,40119,108,108,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.961185e+00,4448600031,0,0,0
32,3.876456930725e+08,3.876476259609e+08,1.932888362527e+03,46120,46028,39889,92,92,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.822130e+00,4448600032,0,0,0
33,3.876476310253e+08,3.876495819837e+08,1.950958387017e+03,46085,45989,39834,96,96,0,2,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.253585e+00,4448600033,0,0,0
34,3.876495870525e+08,3.876515368342e+08,1.949781682253e+03,46095,46004,40233,91,91,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.629421e+00,4448600034,0,0,0
35,3.876515421227e+08,3.876534949767e+08,1.952853983521e+03,46092,45983,39881,109,109,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.122825e+00,4448600035,0,0,0
36,3.876535000146e+08,3.876554769606e+08,1.976945978224e+03,46042,45935,40135,107,107,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.262892e+00,4448600036,0,0,0
37,3.876554820775e+08,3.876574219696e+08,1.939892167330e+03,46107,46011,40207,96,96,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.663059e+00,4448600037,0,0,0
38,3.876574270758e+08,3.876593838548e+08,1.956779061556e+03,46059,45969,39792,90,90,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.930031e+00,4448600038,0,0,0
39,3.876593900440e+08,3.876613478899e+08,1.957845909178e+03,46079,45971,39392,108,108,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.618685e+00,4448600039,0,0,0
40,3.876613530140e+08,3.876632909642e+08,1.937950252652e+03,46121,46040,40506,81,81,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.646727e+00,4448600040,0,0,0
41,3.876632961188e+08,3.876652389968e+08,1.942878001034e+03,46111,45979,39765,132,132,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.388891e+00,4448600041,0,0,0
42,3.876652440550e+08,3.876671889909e+08,1.944935935915e+03,46108,46026,40521,82,82,0,1,e,B,2019,4,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.487666e+00,4448600042,0,0,0
