#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.086710120858e+08,4.086734169956e+08,2.404909724236e+03,24318,19817,13968,4501,4501,0,5,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.659869e+00,12472900001,0,0,0
2,4.086734920799e+08,4.086769339319e+08,3.441851991236e+03,36075,29586,20812,6489,6489,0,29,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.310987e+00,12473000002,0,0,0
3,4.086770074720e+08,4.086811049824e+08,4.097510462344e+03,41887,34292,24081,7595,7595,0,46,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.354218e+00,12473000003,0,0,0
4,4.086811100156e+08,4.086851709753e+08,4.060959695041e+03,41869,34261,24137,7608,7608,0,1,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.684640e+00,12473000004,0,0,0
5,4.086851761011e+08,4.086892808653e+08,4.104764237940e+03,41825,33975,24295,7850,7850,0,20,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.333745e+00,12473000005,0,0,0
6,4.086892850073e+08,4.086934458725e+08,4.160865217328e+03,41716,33858,23818,7858,7858,0,20,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.601255e+00,12473000006,0,0,0
7,4.086934501185e+08,4.086976706998e+08,4.220581255972e+03,41553,33792,23801,7761,7761,0,1,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473000007,0,0,0
8,4.086976750649e+08,4.087018619587e+08,4.186893758893e+03,41636,33705,23671,7931,7931,0,9,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473000008,0,0,0
9,4.087018671263e+08,4.087030829603e+08,1.215834080994e+03,12275,9993,6774,2282,2282,0,1,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473000009,0,0,0
10,4.087031600396e+08,4.087034388999e+08,2.788602779508e+02,2714,2209,1241,505,505,0,1,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473000010,0,0,0
11,4.087035100687e+08,4.087073079576e+08,3.797888884485e+03,37495,30485,21747,7010,7010,0,19,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.866963e+00,12473000011,0,0,0
12,4.087073791418e+08,4.087116536744e+08,4.274532600760e+03,41491,33587,23624,7904,7904,0,23,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.480720e+00,12473000012,0,0,0
13,4.087116581135e+08,4.087128068573e+08,1.148743819416e+03,11088,8977,6062,2111,2111,0,5,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.646597e+00,12473000013,0,0,0
14,4.087128790492e+08,4.087172059975e+08,4.326948244929e+03,41393,33288,23547,8105,8105,0,31,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.595628e+00,12473000014,0,0,0
15,4.087172110919e+08,4.087191497841e+08,1.938692159951e+03,19062,15451,10369,3611,3611,0,26,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.613577e+00,12473000015,0,0,0
16,4.087192220092e+08,4.087224678878e+08,3.245878602445e+03,30862,24774,17518,6088,6088,0,32,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.270212e+00,12473000016,0,0,0
17,4.087227191510e+08,4.087229838936e+08,2.647425060272e+02,2573,2084,1155,489,489,0,1,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473000017,0,0,0
18,4.087230520980e+08,4.087242129460e+08,1.160848027945e+03,10893,8686,5966,2207,2207,0,1,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.903617e+00,12473000018,0,0,0
19,4.087242840112e+08,4.087249709222e+08,6.869109396935e+02,6312,5020,3373,1292,1292,0,1,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.876453e+00,12473000019,0,0,0
20,4.087250470090e+08,4.087294128532e+08,4.365844215333e+03,41278,33183,23026,8095,8095,0,6,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.363365e+00,12473000020,0,0,0
21,4.087294171068e+08,4.087337438325e+08,4.326725655794e+03,41343,33432,23448,7911,7911,0,5,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948195e+00,12473000021,0,0,0
22,4.087337490189e+08,4.087378589252e+08,4.109906300604e+03,39373,31675,22636,7698,7698,0,6,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.237949e+00,12473000022,0,0,0
23,4.087379300859e+08,4.087405345692e+08,2.604483396411e+03,24647,19743,13530,4904,4904,0,73,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994472e+00,12473000023,0,0,0
24,4.087406061909e+08,4.087450298232e+08,4.423632354081e+03,41185,33063,23401,8122,8122,0,17,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.790427e+00,12473000024,0,0,0
25,4.087450340068e+08,4.087494019241e+08,4.367917341828e+03,41259,33160,23260,8099,8099,0,1,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.646601e+00,12473000025,0,0,0
26,4.087494070041e+08,4.087521359828e+08,2.728978649199e+03,25277,20134,14175,5143,5143,0,24,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.856298e+00,12473000026,0,0,0
27,4.087522091447e+08,4.087566639460e+08,4.454801283360e+03,41196,32862,23280,8334,8334,0,45,e,C,2019,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.601184e+00,12473000027,0,0,0
1,4.087566681305e+08,4.087611049734e+08,4.436842894554e+03,41150,32907,23447,8243,8243,0,13,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.151150e+00,12473000001,0,0,0
2,4.087611090749e+08,4.087656069979e+08,4.497923094571e+03,40999,32815,23490,8184,8184,0,2,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.010227e+00,12473100002,0,0,0
3,4.087656120102e+08,4.087700318341e+08,4.419823906124e+03,41157,33096,23352,8061,8061,0,5,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.020602e+00,12473100003,0,0,0
4,4.087700370090e+08,4.087745159375e+08,4.478928518534e+03,41082,32808,22818,8274,8274,0,21,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.901350e+00,12473100004,0,0,0
5,4.087745200653e+08,4.087790239218e+08,4.503856460094e+03,40994,32745,23261,8249,8249,0,2,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.389206e+00,12473100005,0,0,0
6,4.087790280103e+08,4.087835969439e+08,4.568933549464e+03,40872,32531,23143,8341,8341,0,6,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473100006,0,0,0
7,4.087836012697e+08,4.087853389923e+08,1.737722574294e+03,15627,12369,8619,3258,3258,0,25,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473100007,0,0,0
8,4.087854141194e+08,4.087899059869e+08,4.491867502570e+03,41016,32723,23490,8293,8293,0,5,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473100008,0,0,0
9,4.087899111613e+08,4.087944327680e+08,4.521606766760e+03,41000,32676,23149,8324,8324,0,26,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985993e+00,12473100009,0,0,0
10,4.087944383683e+08,4.087989549628e+08,4.516594529510e+03,40965,32579,23324,8386,8386,0,6,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.490808e+00,12473100010,0,0,0
11,4.087989601907e+08,4.088030509670e+08,4.090776303172e+03,36669,29173,20113,7496,7496,0,1,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.561584e+00,12473100011,0,0,0
12,4.088031230423e+08,4.088077639916e+08,4.640949318886e+03,40715,32123,22276,8592,8592,0,1,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.540717e+00,12473100012,0,0,0
13,4.088077680012e+08,4.088124768900e+08,4.708888800979e+03,40602,31809,22374,8793,8793,0,14,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.824142e+00,12473100013,0,0,0
14,4.088124820658e+08,4.088171878473e+08,4.705781529725e+03,40670,31766,22332,8904,8904,0,44,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.742286e+00,12473100014,0,0,0
15,4.088171920450e+08,4.088219159911e+08,4.723946131289e+03,40573,32070,22776,8503,8503,0,14,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.786078e+00,12473100015,0,0,0
16,4.088219201525e+08,4.088265669874e+08,4.646834961593e+03,40706,32158,22461,8548,8548,0,1,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.703311e+00,12473100016,0,0,0
17,4.088265710858e+08,4.088271947976e+08,6.237118229270e+02,5403,4242,2707,1161,1161,0,5,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.378422e+00,12473100017,0,0,0
18,4.088272671289e+08,4.088319089422e+08,4.641813354850e+03,40838,32067,22479,8771,8771,0,62,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.730030e+00,12473100018,0,0,0
19,4.088319131124e+08,4.088365949725e+08,4.681860148966e+03,40682,32068,22431,8614,8614,0,26,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.444400e+00,12473100019,0,0,0
20,4.088366002936e+08,4.088381335622e+08,1.533268625021e+03,13572,10575,7363,2997,2997,0,28,e,C,2019,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.122015e+00,12473100020,0,0,0
