#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.086708000000e+08,2.030000e+01,2.000000e+01,9.750000e+02,12472900001
4.086732000000e+08,2.040000e+01,2.000000e+01,9.760000e+02,12473000002
4.086768000000e+08,2.030000e+01,2.000000e+01,9.760000e+02,12473000003
4.086804000000e+08,2.020000e+01,1.990000e+01,9.770000e+02,12473000004
4.086840000000e+08,2.010000e+01,1.980000e+01,9.770000e+02,12473000005
4.086888000000e+08,2.010000e+01,1.980000e+01,9.780000e+02,12473000006
4.086924000000e+08,2.010000e+01,1.980000e+01,9.790000e+02,12473000007
4.086972000000e+08,2.010000e+01,1.970000e+01,9.810000e+02,12473000008
4.087008000000e+08,2.020000e+01,1.980000e+01,9.810000e+02,12473000009
4.087020000000e+08,2.020000e+01,1.980000e+01,9.820000e+02,12473000010
4.087032000000e+08,2.020000e+01,1.990000e+01,9.820000e+02,12473000011
4.087068000000e+08,2.030000e+01,1.990000e+01,9.830000e+02,12473000012
4.087116000000e+08,2.040000e+01,2.000000e+01,9.830000e+02,12473000013
4.087128000000e+08,2.050000e+01,2.010000e+01,9.830000e+02,12473000014
4.087164000000e+08,2.060000e+01,2.020000e+01,9.840000e+02,12473000015
4.087188000000e+08,2.070000e+01,2.030000e+01,9.860000e+02,12473000016
4.087224000000e+08,2.080000e+01,2.040000e+01,9.870000e+02,12473000017
4.087224000000e+08,2.080000e+01,2.040000e+01,9.870000e+02,12473000018
4.087236000000e+08,2.080000e+01,2.040000e+01,9.870000e+02,12473000019
4.087248000000e+08,2.080000e+01,2.040000e+01,9.870000e+02,12473000020
4.087284000000e+08,2.080000e+01,2.040000e+01,9.870000e+02,12473000021
4.087332000000e+08,2.100000e+01,2.060000e+01,9.870000e+02,12473000022
4.087368000000e+08,2.110000e+01,2.080000e+01,9.890000e+02,12473000023
4.087404000000e+08,2.120000e+01,2.090000e+01,9.900000e+02,12473000024
4.087440000000e+08,2.130000e+01,2.090000e+01,9.920000e+02,12473000025
4.087488000000e+08,2.130000e+01,2.100000e+01,9.930000e+02,12473000026
4.087512000000e+08,2.130000e+01,2.100000e+01,9.940000e+02,12473000027
4.087560000000e+08,2.140000e+01,2.100000e+01,9.950000e+02,12473000001
4.087608000000e+08,2.140000e+01,2.110000e+01,9.960000e+02,12473100002
4.087644000000e+08,2.140000e+01,2.110000e+01,9.970000e+02,12473100003
4.087692000000e+08,2.150000e+01,2.110000e+01,9.970000e+02,12473100004
4.087740000000e+08,2.150000e+01,2.110000e+01,9.980000e+02,12473100005
4.087788000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12473100006
4.087824000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12473100007
4.087848000000e+08,2.140000e+01,2.110000e+01,1.000000e+03,12473100008
4.087896000000e+08,2.140000e+01,2.110000e+01,1.001000e+03,12473100009
4.087932000000e+08,2.150000e+01,2.110000e+01,1.001000e+03,12473100010
4.087980000000e+08,2.160000e+01,2.120000e+01,1.001000e+03,12473100011
4.088028000000e+08,2.170000e+01,2.130000e+01,1.000000e+03,12473100012
4.088076000000e+08,2.180000e+01,2.140000e+01,1.001000e+03,12473100013
4.088124000000e+08,2.180000e+01,2.150000e+01,1.001000e+03,12473100014
4.088160000000e+08,2.190000e+01,2.150000e+01,1.001000e+03,12473100015
4.088208000000e+08,2.190000e+01,2.150000e+01,1.001000e+03,12473100016
4.088256000000e+08,2.190000e+01,2.150000e+01,1.002000e+03,12473100017
4.088268000000e+08,2.190000e+01,2.150000e+01,1.002000e+03,12473100018
4.088316000000e+08,2.190000e+01,2.150000e+01,1.002000e+03,12473100019
4.088364000000e+08,2.190000e+01,2.150000e+01,1.003000e+03,12473100020
