#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.916440031737e+08,3.916473259513e+08,3.322777582705e+03,43344,43277,39646,67,67,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453200001,0,0,0
2,3.916473280206e+08,3.916506758779e+08,3.347857336342e+03,43294,43220,39562,74,74,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453200002,0,0,0
3,3.916506785104e+08,3.916539949926e+08,3.316482236981e+03,43367,43291,39409,76,76,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453200003,0,0,0
4,3.916539967411e+08,3.916573108585e+08,3.314117357612e+03,43356,43266,39612,90,90,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300004,0,0,0
5,3.916573132820e+08,3.916605949940e+08,3.281712046623e+03,43425,43358,39663,67,67,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300005,0,0,0
6,3.916605969130e+08,3.916639229677e+08,3.326054662406e+03,43336,43266,39435,70,70,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300006,0,0,0
7,3.916639250072e+08,3.916672259990e+08,3.300991771579e+03,43389,43324,39326,65,65,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300007,0,0,0
9,3.916672374944e+08,3.916705599941e+08,3.322499723375e+03,43347,43271,39600,76,76,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300009,0,0,0
10,3.916705620943e+08,3.916738898244e+08,3.327730116248e+03,43332,43262,39329,70,70,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300010,0,0,0
11,3.916738924513e+08,3.916772869459e+08,3.394494566560e+03,43208,43138,39488,70,70,0,2,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300011,0,0,0
12,3.916772886872e+08,3.916806039488e+08,3.315261563301e+03,43365,43274,39666,91,91,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300012,0,0,0
13,3.916806061372e+08,3.916838898913e+08,3.283754145086e+03,43420,43353,39587,67,67,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300013,0,0,0
14,3.916838924288e+08,3.916872269814e+08,3.334552619398e+03,43319,43249,39624,70,70,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300014,0,0,0
15,3.916872294986e+08,3.916905359278e+08,3.306429258525e+03,43378,43309,39223,69,69,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300015,0,0,0
16,3.916905379327e+08,3.916938719808e+08,3.334048136830e+03,43314,43251,39603,63,63,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300016,0,0,0
17,3.916938746881e+08,3.916971688386e+08,3.294150458395e+03,43405,43327,39449,78,78,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300017,0,0,0
18,3.916971709341e+08,3.917005039995e+08,3.333065364778e+03,43330,43260,39469,70,70,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300018,0,0,0
19,3.917005057595e+08,3.917038099813e+08,3.304221755266e+03,43387,43323,39629,64,64,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300019,0,0,0
20,3.917038121717e+08,3.917071569331e+08,3.344761376202e+03,43297,43228,39176,69,69,0,2,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300020,0,0,0
21,3.917071594083e+08,3.917105079884e+08,3.348580014586e+03,43297,43232,39549,65,65,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300021,0,0,0
22,3.917105097505e+08,3.917138909765e+08,3.381225958467e+03,43223,43160,39417,63,63,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300022,0,0,0
23,3.917138934232e+08,3.917172419489e+08,3.348525720954e+03,43303,43227,39614,76,76,0,2,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300023,0,0,0
24,3.917172437076e+08,3.917205839872e+08,3.340279635251e+03,43311,43243,39533,68,68,0,2,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300024,0,0,0
25,3.917205857954e+08,3.917239169444e+08,3.331149032056e+03,43335,43251,39269,84,84,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300025,0,0,0
26,3.917239187524e+08,3.917273559517e+08,3.437199266493e+03,43120,43041,39360,79,79,0,2,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300026,0,0,0
27,3.917273577739e+08,3.917303989860e+08,3.041212044895e+03,38451,38391,35176,60,60,0,1,e,C,2019,5,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300027,0,0,0
1,3.917304033479e+08,3.917338209895e+08,3.417641616166e+03,43162,43071,39473,91,91,0,2,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300001,0,0,0
2,3.917338226660e+08,3.917372369809e+08,3.414314902484e+03,43166,43086,39189,80,80,0,1,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300002,0,0,0
3,3.917372391747e+08,3.917406058481e+08,3.366673349023e+03,43257,43178,39693,79,79,0,1,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453300003,0,0,0
4,3.917406082330e+08,3.917440038918e+08,3.395658777833e+03,43198,43133,39425,65,65,0,1,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400004,0,0,0
5,3.917440064110e+08,3.917473909845e+08,3.384573506534e+03,43229,43162,39537,67,67,0,1,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400005,0,0,0
6,3.917473926904e+08,3.917507369055e+08,3.344215115309e+03,43301,43236,39503,65,65,0,1,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400006,0,0,0
7,3.917507394073e+08,3.917541339964e+08,3.394589164972e+03,43200,43130,39266,70,70,0,1,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400007,0,0,0
8,3.917541365477e+08,3.917575059332e+08,3.369385556102e+03,43252,43173,39607,79,79,0,1,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400008,0,0,0
9,3.917575087307e+08,3.917608777951e+08,3.369064404845e+03,43253,43177,39260,76,76,0,1,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400009,0,0,0
10,3.917608797852e+08,3.917642777066e+08,3.397921401560e+03,43197,43127,39340,70,70,0,1,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400010,0,0,0
11,3.917642797479e+08,3.917676437929e+08,3.364044997633e+03,43265,43182,39596,83,83,0,1,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400011,0,0,0
12,3.917676457803e+08,3.917710209341e+08,3.375153708041e+03,43231,43157,39231,74,74,0,2,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400012,0,0,0
13,3.917710232461e+08,3.917744189839e+08,3.395737865806e+03,43195,43108,39233,87,87,0,1,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400013,0,0,0
14,3.917744215359e+08,3.917778027680e+08,3.381232030451e+03,43236,43167,39296,69,69,0,1,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400014,0,0,0
15,3.917778047138e+08,3.917811739170e+08,3.369203169703e+03,43247,43164,39436,83,83,0,2,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400015,0,0,0
16,3.917811762907e+08,3.917845599516e+08,3.383660925031e+03,43230,43152,39613,78,78,0,1,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400016,0,0,0
17,3.917845617082e+08,3.917879398969e+08,3.378188751280e+03,43234,43159,39293,75,75,0,2,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400017,0,0,0
18,3.917879419685e+08,3.917916279232e+08,3.685954667211e+03,42627,42552,38787,75,75,0,1,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400018,0,0,0
19,3.917916296255e+08,3.917951727754e+08,3.543149905622e+03,42907,42819,39123,88,88,0,1,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400019,0,0,0
20,3.917951750450e+08,3.917987436469e+08,3.568601899445e+03,42849,42775,39097,74,74,0,2,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400020,0,0,0
21,3.917987464518e+08,3.918023469424e+08,3.600490535319e+03,42782,42692,38752,90,90,0,3,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400021,0,0,0
22,3.918023493385e+08,3.918059369697e+08,3.587631199419e+03,42816,42749,39157,67,67,0,2,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400022,0,0,0
23,3.918059395238e+08,3.918095225753e+08,3.583051480055e+03,42833,42760,38876,73,73,0,2,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400023,0,0,0
24,3.918095246919e+08,3.918130849970e+08,3.560305121720e+03,42879,42813,38988,66,66,0,1,e,C,2019,6,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62453400024,0,0,0
