#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.916473600000e+08,2.047000e+01,1.812000e+01,1.018000e+03,62453200001
3.916506600000e+08,2.050000e+01,1.796000e+01,1.018000e+03,62453200002
3.916539600000e+08,2.050000e+01,1.752000e+01,1.017000e+03,62453200003
3.916572600000e+08,2.048000e+01,1.772000e+01,1.017000e+03,62453300004
3.916605600000e+08,2.048000e+01,1.758000e+01,1.017000e+03,62453300005
3.916638600000e+08,2.049000e+01,1.649000e+01,1.017000e+03,62453300006
3.916671600000e+08,2.050000e+01,1.663000e+01,1.017000e+03,62453300007
3.916704600000e+08,2.049000e+01,1.694000e+01,1.017000e+03,62453300009
3.916740600000e+08,2.049000e+01,1.771000e+01,1.017000e+03,62453300010
3.916773600000e+08,2.050000e+01,1.862000e+01,1.018000e+03,62453300011
3.916806600000e+08,2.063000e+01,1.915000e+01,1.018000e+03,62453300012
3.916839600000e+08,2.049000e+01,1.939000e+01,1.018000e+03,62453300013
3.916872600000e+08,2.050000e+01,2.006000e+01,1.018000e+03,62453300014
3.916893600000e+08,2.052000e+01,2.018000e+01,1.018000e+03,62453300015
3.916893600000e+08,2.052000e+01,2.018000e+01,1.018000e+03,62453300016
3.916893600000e+08,2.052000e+01,2.018000e+01,1.018000e+03,62453300017
3.916999200000e+08,2.059000e+01,2.521000e+01,1.017000e+03,62453300018
3.917039400000e+08,2.062000e+01,2.724000e+01,1.017000e+03,62453300019
3.917070600000e+08,2.062000e+01,2.956000e+01,1.017000e+03,62453300020
3.917105400000e+08,2.061000e+01,2.627000e+01,1.016000e+03,62453300021
3.917139600000e+08,2.061000e+01,2.651000e+01,1.016000e+03,62453300022
3.917168400000e+08,2.060000e+01,2.263000e+01,1.016000e+03,62453300023
3.917201400000e+08,2.050000e+01,1.971000e+01,1.016000e+03,62453300024
3.917239800000e+08,2.043000e+01,1.961000e+01,1.016000e+03,62453300025
3.917273400000e+08,2.037000e+01,1.950000e+01,1.017000e+03,62453300026
3.917305200000e+08,2.034000e+01,1.933000e+01,1.017000e+03,62453300027
3.917337000000e+08,2.031000e+01,1.917000e+01,1.017000e+03,62453300001
3.917341200000e+08,2.031000e+01,1.910000e+01,1.017000e+03,62453300002
3.917341200000e+08,2.031000e+01,1.910000e+01,1.017000e+03,62453300003
3.917341200000e+08,2.031000e+01,1.910000e+01,1.017000e+03,62453400004
3.917341200000e+08,2.031000e+01,1.910000e+01,1.017000e+03,62453400005
3.917341200000e+08,2.031000e+01,1.910000e+01,1.017000e+03,62453400006
3.917341200000e+08,2.031000e+01,1.910000e+01,1.017000e+03,62453400007
3.917341200000e+08,2.031000e+01,1.910000e+01,1.017000e+03,62453400008
3.917341200000e+08,2.031000e+01,1.910000e+01,1.017000e+03,62453400009
3.917341200000e+08,2.031000e+01,1.910000e+01,1.017000e+03,62453400010
3.917341200000e+08,2.031000e+01,1.910000e+01,1.017000e+03,62453400011
3.917341200000e+08,2.031000e+01,1.910000e+01,1.017000e+03,62453400012
3.917341200000e+08,2.031000e+01,1.910000e+01,1.017000e+03,62453400013
3.917341200000e+08,2.031000e+01,1.910000e+01,1.017000e+03,62453400014
3.917341200000e+08,2.031000e+01,1.910000e+01,1.017000e+03,62453400015
3.917341200000e+08,2.031000e+01,1.910000e+01,1.017000e+03,62453400016
3.917341200000e+08,2.031000e+01,1.910000e+01,1.017000e+03,62453400017
3.917341200000e+08,2.031000e+01,1.910000e+01,1.017000e+03,62453400018
3.917949600000e+08,1.970000e+01,2.506000e+01,1.014000e+03,62453400019
3.917985600000e+08,1.920000e+01,2.248000e+01,1.014000e+03,62453400020
3.918021600000e+08,1.901000e+01,2.147000e+01,1.014000e+03,62453400021
3.918057600000e+08,1.889000e+01,1.959000e+01,1.014000e+03,62453400022
3.918093600000e+08,1.875000e+01,1.857000e+01,1.014000e+03,62453400023
3.918129600000e+08,1.866000e+01,1.725000e+01,1.014000e+03,62453400024
