#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.154076180058e+08,4.154086260117e+08,1.008005980551e+03,47982,46934,41430,1048,1048,0,62,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.514370e+00,36480700001,0,0,0
2,4.154086300092e+08,4.154096450087e+08,1.014999556363e+03,47954,46926,41404,1028,1028,0,66,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.644686e+00,36480700002,0,0,0
3,4.154096500169e+08,4.154106869882e+08,1.036971283197e+03,47899,46842,41099,1057,1057,0,82,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.631985e+00,36480700003,0,0,0
4,4.154106910046e+08,4.154116870034e+08,9.959988120794e+02,48008,46876,41368,1132,1132,0,64,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.326983e+00,36480700004,0,0,0
5,4.154116910103e+08,4.154125930286e+08,9.020182691216e+02,48141,46795,41171,1346,1346,0,61,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.787375e+00,36480800005,0,0,0
6,4.154125980033e+08,4.154134869604e+08,8.889571743011e+02,48191,46965,41543,1226,1226,0,53,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.048315e+00,36480800006,0,0,0
7,4.154134930045e+08,4.154143799900e+08,8.869854772687e+02,48177,47146,41691,1031,1031,0,56,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.788288e+00,36480800007,0,0,0
8,4.154143860070e+08,4.154152620384e+08,8.760314010382e+02,48228,47330,42069,898,898,0,56,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.507410e+00,36480800008,0,0,0
9,4.154152700200e+08,4.154161620199e+08,8.919998658895e+02,48212,47400,42423,812,812,0,59,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.787234e+00,36480800009,0,0,0
10,4.154161670236e+08,4.154170529258e+08,8.859022381902e+02,48188,47361,42492,827,827,0,54,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.728297e+00,36480800010,0,0,0
11,4.154170580003e+08,4.154179409426e+08,8.829422400594e+02,48213,47422,42611,791,791,0,63,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.797511e+00,36480800011,0,0,0
12,4.154179450388e+08,4.154188369740e+08,8.919351764917e+02,48178,47534,42459,644,644,0,69,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.480404e+00,36480800012,0,0,0
13,4.154188420034e+08,4.154197600137e+08,9.180103230476e+02,48110,47778,42991,332,332,0,54,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.378672e+00,36480800013,0,0,0
14,4.154197650054e+08,4.154206889868e+08,9.239814296961e+02,48128,47847,43227,281,281,0,66,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.375133e+00,36480800014,0,0,0
15,4.154206940168e+08,4.154216130348e+08,9.190179358721e+02,48113,47840,42926,273,273,0,54,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.215216e+00,36480800015,0,0,0
16,4.154216180559e+08,4.154225759857e+08,9.579298129082e+02,48043,47777,42961,266,266,0,58,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.818560e+00,36480800016,0,0,0
17,4.154225810253e+08,4.154235680215e+08,9.869962707162e+02,48023,47751,42950,272,272,0,63,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36480800017,0,0,0
18,4.154235720009e+08,4.154245708412e+08,9.988403576016e+02,47971,47706,42546,265,265,0,67,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36480800018,0,0,0
19,4.154245760684e+08,4.154255999499e+08,1.023881493628e+03,47936,47688,42575,248,248,0,62,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36480800019,0,0,0
20,4.154256040004e+08,4.154266269643e+08,1.022963888407e+03,47935,47684,42590,251,251,0,70,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.689453e+00,36480800020,0,0,0
21,4.154266320096e+08,4.154276769876e+08,1.044978017688e+03,47906,47669,42451,237,237,0,77,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.864243e+00,36480800021,0,0,0
22,4.154276810048e+08,4.154287460300e+08,1.065025152445e+03,47861,47630,42173,231,231,0,74,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.820823e+00,36480800022,0,0,0
23,4.154287500510e+08,4.154298090565e+08,1.059005506992e+03,47876,47623,42438,253,253,0,74,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.727358e+00,36480800023,0,0,0
24,4.154298130151e+08,4.154308739237e+08,1.060908625245e+03,47873,47637,42295,236,236,0,82,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.290961e+00,36480800024,0,0,0
25,4.154308780794e+08,4.154319299973e+08,1.051917894483e+03,47870,47650,42266,220,220,0,72,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.510918e+00,36480800025,0,0,0
26,4.154319350362e+08,4.154329630015e+08,1.027965272367e+03,47926,47706,42104,220,220,0,67,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.881440e+00,36480800026,0,0,0
27,4.154329680016e+08,4.154338670290e+08,8.990274786949e+02,48174,47976,42570,198,198,0,57,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.575559e+00,36480800027,0,0,0
28,4.154338720084e+08,4.154347580044e+08,8.859959089160e+02,48213,48054,43327,159,159,0,58,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.421646e+00,36480800028,0,0,0
29,4.154347620033e+08,4.154356619865e+08,8.999831671715e+02,48200,48063,43295,137,137,0,63,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.180909e+00,36480800029,0,0,0
30,4.154356660172e+08,4.154365568979e+08,8.908807568550e+02,48213,47993,42506,220,220,0,55,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.280267e+00,36480800030,0,0,0
31,4.154365610030e+08,4.154374579738e+08,8.969708495140e+02,48193,47987,42509,206,206,0,70,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.316257e+00,36480800031,0,0,0
32,4.154374620165e+08,4.154383609709e+08,8.989544559121e+02,48180,47964,42338,216,216,0,58,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.662220e+00,36480800032,0,0,0
33,4.154383660186e+08,4.154392720230e+08,9.060043694377e+02,48153,47992,43005,161,161,0,57,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.991178e+00,36480800033,0,0,0
34,4.154392770093e+08,4.154401800003e+08,9.029910950661e+02,48165,48012,43173,153,153,0,61,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.772124e+00,36480800034,0,0,0
35,4.154401850143e+08,4.154410939751e+08,9.089607675672e+02,48137,47981,42951,156,156,0,58,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.821977e+00,36480800035,0,0,0
36,4.154410990138e+08,4.154420090362e+08,9.100224002004e+02,48143,47981,42868,162,162,0,65,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.088914e+00,36480800036,0,0,0
37,4.154420140568e+08,4.154429280100e+08,9.139531579614e+02,48171,47981,42693,190,190,0,59,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.610929e+00,36480800037,0,0,0
38,4.154429320052e+08,4.154438680004e+08,9.359951499104e+02,48089,47885,42561,204,204,0,58,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.345784e+00,36480800038,0,0,0
39,4.154438730480e+08,4.154447819970e+08,9.089490798116e+02,48173,48030,42579,143,143,0,70,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.670330e+00,36480800039,0,0,0
40,4.154447860283e+08,4.154458050135e+08,1.018985232890e+03,47925,47664,41488,261,261,0,72,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.298039e+00,36480800040,0,0,0
41,4.154458100109e+08,4.154467879448e+08,9.779339367151e+02,48032,47784,41702,248,248,0,60,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.127681e+00,36480800041,0,0,0
42,4.154467920491e+08,4.154477419747e+08,9.499256228209e+02,48093,47870,42005,223,223,0,66,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.983176e+00,36480800042,0,0,0
43,4.154477460175e+08,4.154487160002e+08,9.699826936722e+02,48035,47777,41939,258,258,0,67,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.352211e+00,36480800043,0,0,0
44,4.154487210188e+08,4.154496490030e+08,9.279841719270e+02,48127,47852,41306,275,275,0,62,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.297095e+00,36480800044,0,0,0
45,4.154496530014e+08,4.154505480100e+08,8.950086190104e+02,48165,47979,42353,186,186,0,58,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.677457e+00,36480800045,0,0,0
46,4.154505530465e+08,4.154514419900e+08,8.889435632229e+02,48215,48046,42337,169,169,0,79,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.039326e+00,36480800046,0,0,0
47,4.154514460025e+08,4.154523639392e+08,9.179366710782e+02,48116,47840,41936,276,276,0,63,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.060933e+00,36480800047,0,0,0
48,4.154523690017e+08,4.154533029642e+08,9.339625096321e+02,48101,47816,41953,285,285,0,66,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.937969e+00,36480800048,0,0,0
49,4.154533080147e+08,4.154542689826e+08,9.609679149985e+02,48051,47831,41873,220,220,0,58,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.913722e+00,36480800049,0,0,0
50,4.154542740431e+08,4.154553149624e+08,1.040919301927e+03,47879,47589,41663,290,290,0,84,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.161229e+00,36480800050,0,0,0
51,4.154553200067e+08,4.154563599429e+08,1.039936176121e+03,47914,47656,41609,258,258,0,70,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.657060e+00,36480800051,0,0,0
52,4.154563640372e+08,4.154573709812e+08,1.006943934143e+03,47950,47618,41421,332,332,0,65,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.750001e+00,36480800052,0,0,0
53,4.154573760167e+08,4.154583939819e+08,1.017965215445e+03,47928,47660,41675,268,268,0,60,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.068696e+00,36480800053,0,0,0
54,4.154583991100e+08,4.154594169925e+08,1.017882525623e+03,47918,47663,41936,255,255,0,73,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.987242e+00,36480800054,0,0,0
55,4.154594220014e+08,4.154604420012e+08,1.019999764502e+03,47958,47717,41794,241,241,0,75,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.417240e+00,36480800055,0,0,0
56,4.154604460042e+08,4.154613610038e+08,9.149995164275e+02,48118,47923,42085,195,195,0,72,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.597162e+00,36480800056,0,0,0
57,4.154613660165e+08,4.154622689781e+08,9.029616304636e+02,48141,47968,42214,173,173,0,45,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.456861e+00,36480800057,0,0,0
58,4.154622740511e+08,4.154631899129e+08,9.158617243767e+02,48151,47949,42279,202,202,0,56,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.256267e+00,36480800058,0,0,0
59,4.154631940078e+08,4.154641049921e+08,9.109843071699e+02,48124,47954,42093,170,170,0,45,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.562502e+00,36480800059,0,0,0
60,4.154641100163e+08,4.154650179779e+08,9.079615221024e+02,48104,47919,41937,185,185,0,53,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.036303e+00,36480800060,0,0,0
61,4.154650230052e+08,4.154659109905e+08,8.879852886796e+02,48195,48007,42190,188,188,0,48,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.776155e+00,36480800061,0,0,0
62,4.154659160175e+08,4.154668059852e+08,8.899676601291e+02,48219,48004,42147,215,215,0,65,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.049383e+00,36480800062,0,0,0
63,4.154668100042e+08,4.154677059667e+08,8.959624814987e+02,48193,47961,42068,232,232,0,61,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.432549e+00,36480800063,0,0,0
64,4.154677100052e+08,4.154686299750e+08,9.199698360562e+02,48135,47881,41663,254,254,0,63,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.445168e+00,36480800064,0,0,0
65,4.154686350036e+08,4.154695919850e+08,9.569813781381e+02,48085,47853,41892,232,232,0,68,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.510437e+00,36480800065,0,0,0
66,4.154695960009e+08,4.154705729853e+08,9.769844197035e+02,48043,47789,41937,254,254,0,65,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.146217e+00,36480800066,0,0,0
67,4.154705770142e+08,4.154715519447e+08,9.749304920435e+02,47995,47737,41843,258,258,0,50,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.785861e+00,36480800067,0,0,0
68,4.154715570301e+08,4.154725830084e+08,1.025978322923e+03,47939,47684,41605,255,255,0,80,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.638755e+00,36480800068,0,0,0
69,4.154725870009e+08,4.154736389381e+08,1.051937260270e+03,47845,47573,41619,272,272,0,70,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.507122e+00,36480800069,0,0,0
70,4.154736440276e+08,4.154747070169e+08,1.062989233077e+03,47849,47503,41060,346,346,0,63,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.578947e+00,36480800070,0,0,0
71,4.154747120387e+08,4.154759049477e+08,1.192908964455e+03,47612,47271,41087,341,341,0,66,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.850921e+00,36480800071,0,0,0
72,4.154759090174e+08,4.154772159467e+08,1.306929366291e+03,47382,46994,40554,388,388,0,87,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.976297e+00,36480800072,0,0,0
73,4.154772200392e+08,4.154784879351e+08,1.267895894229e+03,47460,47103,40600,357,357,0,95,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.186762e+00,36480800073,0,0,0
74,4.154784920273e+08,4.154797099515e+08,1.217924207330e+03,47563,47212,41016,351,351,0,75,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.472518e+00,36480800074,0,0,0
75,4.154797140553e+08,4.154808849932e+08,1.170937913060e+03,47615,47316,41112,299,299,0,55,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.915529e+00,36480800075,0,0,0
76,4.154808900057e+08,4.154821370062e+08,1.247000500500e+03,47496,47149,40782,347,347,0,89,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.466349e+00,36480800076,0,0,0
77,4.154821410032e+08,4.154833490031e+08,1.207999871314e+03,47575,47226,40838,349,349,0,82,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.995037e+00,36480800077,0,0,0
78,4.154833530002e+08,4.154845329214e+08,1.179921193480e+03,47622,47290,40895,332,332,0,87,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.167656e+00,36480800078,0,0,0
79,4.154845380076e+08,4.154857059587e+08,1.167951074421e+03,47658,47313,41112,345,345,0,83,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.243803e+00,36480800079,0,0,0
80,4.154857100003e+08,4.154869659842e+08,1.255983856201e+03,47488,47139,40897,349,349,0,62,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.845666e+00,36480800080,0,0,0
81,4.154869700839e+08,4.154880849831e+08,1.114899178982e+03,47770,47438,41017,332,332,0,98,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.719535e+00,36480800081,0,0,0
82,4.154880900238e+08,4.154892390047e+08,1.148980936885e+03,47692,47384,41170,308,308,0,81,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.886954e+00,36480800082,0,0,0
83,4.154892440029e+08,4.154904059601e+08,1.161957174480e+03,47641,47288,41238,353,353,0,77,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.346517e+00,36480800083,0,0,0
84,4.154904111097e+08,4.154916019985e+08,1.190888869524e+03,47613,47274,40968,339,339,0,96,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.257897e+00,36480800084,0,0,0
85,4.154916080001e+08,4.154919749018e+08,3.669016621709e+02,14485,14400,12330,85,85,0,24,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.714673e+00,36480800085,0,0,0
86,4.154920040094e+08,4.154932669703e+08,1.262960952461e+03,47467,47155,40834,312,312,0,84,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.240861e+00,36480800086,0,0,0
87,4.154932720341e+08,4.154940470400e+08,7.750059086680e+02,27387,27175,23439,212,212,0,48,e,S,2020,3,1,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.061857e+00,36480800087,0,0,0
1,4.154940540332e+08,4.154954588443e+08,1.404811076462e+03,47175,46881,40752,294,294,0,87,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.771692e+00,36480800001,0,0,0
2,4.154954640751e+08,4.154968840087e+08,1.419933584809e+03,47128,46768,40093,360,360,0,86,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.862069e+00,36480800002,0,0,0
3,4.154968890133e+08,4.154982020019e+08,1.312988580763e+03,47333,47004,40941,329,329,0,94,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.508368e+00,36480800003,0,0,0
4,4.154982070305e+08,4.154996249811e+08,1.417950630069e+03,47158,46832,40126,326,326,0,96,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.329104e+00,36480900004,0,0,0
5,4.154996290033e+08,4.155010489732e+08,1.419969935417e+03,47146,46792,40608,354,354,0,101,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.697398e+00,36480900005,0,0,0
6,4.155010530408e+08,4.155026259617e+08,1.572920834780e+03,46839,46462,39867,377,377,0,114,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.792883e+00,36480900006,0,0,0
7,4.155026310399e+08,4.155042128533e+08,1.581813365936e+03,46801,46403,39757,398,398,0,111,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.797854e+00,36480900007,0,0,0
8,4.155042180031e+08,4.155058659837e+08,1.647980615199e+03,46697,46325,39702,372,372,0,118,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.453608e+00,36480900008,0,0,0
9,4.155058700128e+08,4.155076010678e+08,1.731054977417e+03,46525,46116,39513,409,409,0,124,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.370667e+00,36480900009,0,0,0
10,4.155076060373e+08,4.155092249395e+08,1.618902221203e+03,46740,46337,39710,403,403,0,100,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.914196e+00,36480900010,0,0,0
11,4.155092300386e+08,4.155107620111e+08,1.531972465754e+03,46899,46525,40053,374,374,0,111,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.969341e+00,36480900011,0,0,0
12,4.155107670417e+08,4.155122700150e+08,1.502973271668e+03,46991,46660,40173,331,331,0,95,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36480900012,0,0,0
13,4.155122740218e+08,4.155137259306e+08,1.451908840477e+03,47086,46747,40491,339,339,0,104,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.953202e+00,36480900013,0,0,0
14,4.155137300106e+08,4.155150059651e+08,1.275954533517e+03,47434,47104,41041,330,330,0,98,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.913863e+00,36480900014,0,0,0
15,4.155150100558e+08,4.155160799665e+08,1.069910746515e+03,47824,47557,41382,267,267,0,79,e,S,2020,3,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.323996e+00,36480900015,0,0,0
