#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.154076180000e+08,4.154076790000e+08,4.640984e+01,8.722482e-01,4.095082e+01,8.193442e-01,4.950819e+00,1.213115e+01,1.204918e+01,8.622951e+00,2.786885e+00,4.098361e-01,0.000000e+00,8.823737e-01,6.054922e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.607022e+01,2.404751e+01,2.593321e+01,36480700001
4.154076790000e+08,4.154077400000e+08,4.637705e+01,8.719401e-01,4.098361e+01,8.196721e-01,5.491803e+00,1.213115e+01,1.254098e+01,7.540984e+00,2.852459e+00,4.262295e-01,0.000000e+00,8.837045e-01,6.027241e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.612156e+01,2.425526e+01,2.521455e+01,36480700001
4.154077400000e+08,4.154078010000e+08,4.647541e+01,8.728642e-01,4.086885e+01,8.185238e-01,5.147541e+00,1.209836e+01,1.196721e+01,8.557377e+00,2.737705e+00,3.606557e-01,0.000000e+00,8.793651e-01,6.117086e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.645565e+01,2.423251e+01,2.545887e+01,36480700001
4.154078010000e+08,4.154078620000e+08,4.752459e+01,8.826616e-01,4.219672e+01,8.317148e-01,5.377049e+00,1.221311e+01,1.300000e+01,8.459017e+00,2.819672e+00,3.278688e-01,0.000000e+00,8.878924e-01,5.859677e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.594546e+01,2.468728e+01,2.592856e+01,36480700001
4.154078620000e+08,4.154079230000e+08,4.852459e+01,8.918997e-01,4.293443e+01,8.389536e-01,6.098361e+00,1.203279e+01,1.288525e+01,8.754098e+00,2.754098e+00,4.098361e-01,0.000000e+00,8.847973e-01,5.868234e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.630396e+01,2.434585e+01,2.584474e+01,36480700001
4.154079230000e+08,4.154079840000e+08,4.755738e+01,8.829661e-01,4.185246e+01,8.283151e-01,5.426229e+00,1.263934e+01,1.313115e+01,7.754098e+00,2.459016e+00,4.426230e-01,0.000000e+00,8.800414e-01,6.032446e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.608657e+01,2.469608e+01,2.604912e+01,36480700001
4.154079840000e+08,4.154080450000e+08,4.537705e+01,8.624883e-01,3.996721e+01,8.094444e-01,5.295082e+00,1.134426e+01,1.237705e+01,7.754098e+00,2.852459e+00,3.442623e-01,0.000000e+00,8.807803e-01,6.159205e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.635217e+01,2.413519e+01,2.522706e+01,36480700001
4.154080450000e+08,4.154081060000e+08,4.698361e+01,8.776235e-01,4.152459e+01,8.250642e-01,5.081967e+00,1.172131e+01,1.267213e+01,8.459017e+00,3.180328e+00,4.098361e-01,0.000000e+00,8.838102e-01,5.985845e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.618347e+01,2.439726e+01,2.567360e+01,36480700001
4.154081060000e+08,4.154081670000e+08,4.575410e+01,8.660642e-01,4.052459e+01,8.150690e-01,5.163934e+00,1.280328e+01,1.201639e+01,7.852459e+00,2.180328e+00,4.918033e-01,1.639344e-02,8.857040e-01,6.022542e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.610481e+01,2.438645e+01,2.608320e+01,36480700001
4.154081670000e+08,4.154082280000e+08,4.527869e+01,8.615530e-01,3.963934e+01,8.061175e-01,5.278688e+00,1.149180e+01,1.277049e+01,7.295082e+00,2.524590e+00,2.786885e-01,0.000000e+00,8.754526e-01,6.283069e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.652301e+01,2.418757e+01,2.619762e+01,36480700001
4.154082280000e+08,4.154082890000e+08,4.665574e+01,8.745560e-01,4.154099e+01,8.252271e-01,5.475410e+00,1.188525e+01,1.259016e+01,8.557377e+00,2.655738e+00,3.770492e-01,0.000000e+00,8.903725e-01,5.856367e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.635873e+01,2.437012e+01,2.586232e+01,36480700001
4.154082890000e+08,4.154083500000e+08,4.536066e+01,8.623325e-01,4.026229e+01,8.124270e-01,5.000000e+00,1.219672e+01,1.206557e+01,7.737705e+00,2.786885e+00,4.754098e-01,0.000000e+00,8.876039e-01,6.004553e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.592288e+01,2.445155e+01,2.561081e+01,36480700001
4.154083500000e+08,4.154084110000e+08,4.709836e+01,8.786947e-01,4.204918e+01,8.302595e-01,5.508197e+00,1.278689e+01,1.216393e+01,8.163935e+00,3.065574e+00,3.606557e-01,0.000000e+00,8.927950e-01,5.771858e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.629647e+01,2.430745e+01,2.546229e+01,36480700001
4.154084110000e+08,4.154084720000e+08,4.700000e+01,8.777766e-01,4.149180e+01,8.247384e-01,4.967213e+00,1.191803e+01,1.303279e+01,8.065574e+00,2.934426e+00,5.573770e-01,1.639344e-02,8.828043e-01,6.007229e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.569215e+01,2.438729e+01,2.577010e+01,36480700001
4.154084720000e+08,4.154085330000e+08,4.654099e+01,8.734798e-01,4.049180e+01,8.147392e-01,5.557377e+00,1.242623e+01,1.154098e+01,8.147541e+00,2.409836e+00,4.098361e-01,0.000000e+00,8.700247e-01,6.311223e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.617866e+01,2.430910e+01,2.515874e+01,36480700001
4.154085330000e+08,4.154085940000e+08,4.739344e+01,8.814430e-01,4.162295e+01,8.260409e-01,5.836066e+00,1.216393e+01,1.267213e+01,8.098361e+00,2.442623e+00,4.098361e-01,0.000000e+00,8.782429e-01,6.081777e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.637422e+01,2.451736e+01,2.569090e+01,36480700001
4.154086300000e+08,4.154086910000e+08,4.700000e+01,8.777766e-01,4.157377e+01,8.255527e-01,5.852459e+00,1.177049e+01,1.265574e+01,8.295082e+00,2.606557e+00,3.934426e-01,0.000000e+00,8.845483e-01,5.968251e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.654432e+01,2.434648e+01,2.552386e+01,36480700002
4.154086910000e+08,4.154087520000e+08,4.777049e+01,8.849423e-01,4.198361e+01,8.296118e-01,5.409836e+00,1.183607e+01,1.304918e+01,8.508197e+00,2.770492e+00,4.098361e-01,0.000000e+00,8.788607e-01,6.044465e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.640997e+01,2.471997e+01,2.558607e+01,36480700002
4.154087520000e+08,4.154088130000e+08,4.626229e+01,8.708607e-01,4.103279e+01,8.201638e-01,4.590164e+00,1.306557e+01,1.247541e+01,7.885246e+00,2.606557e+00,3.934426e-01,1.639344e-02,8.869596e-01,5.960604e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.675082e+01,2.442547e+01,2.562066e+01,36480700002
4.154088130000e+08,4.154088740000e+08,4.559016e+01,8.645113e-01,4.006557e+01,8.104398e-01,4.868853e+00,1.201639e+01,1.263934e+01,7.918033e+00,2.278688e+00,3.442623e-01,0.000000e+00,8.788205e-01,6.188197e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.638181e+01,2.460249e+01,2.588801e+01,36480700002
4.154088740000e+08,4.154089350000e+08,4.580328e+01,8.665295e-01,4.047541e+01,8.145743e-01,5.114754e+00,1.300000e+01,1.244262e+01,6.983606e+00,2.442623e+00,4.754098e-01,1.639344e-02,8.836793e-01,6.065444e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.603197e+01,2.413294e+01,2.595343e+01,36480700002
4.154089350000e+08,4.154089960000e+08,4.488525e+01,8.578017e-01,3.940984e+01,8.037804e-01,4.819672e+00,1.165574e+01,1.209836e+01,7.508197e+00,2.852459e+00,4.754098e-01,0.000000e+00,8.780131e-01,6.254468e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.612074e+01,2.444377e+01,2.556459e+01,36480700002
4.154089960000e+08,4.154090570000e+08,4.557377e+01,8.643558e-01,4.067213e+01,8.165514e-01,5.147541e+00,1.231148e+01,1.186885e+01,8.081967e+00,2.836066e+00,4.262295e-01,0.000000e+00,8.924460e-01,5.876000e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.594690e+01,2.420497e+01,2.575617e+01,36480700002
4.154090570000e+08,4.154091180000e+08,4.624590e+01,8.707063e-01,4.083607e+01,8.181954e-01,5.016394e+00,1.259016e+01,1.232787e+01,7.852459e+00,2.590164e+00,4.590164e-01,0.000000e+00,8.830202e-01,6.051167e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.620245e+01,2.412797e+01,2.585589e+01,36480700002
4.154091180000e+08,4.154091790000e+08,4.631147e+01,8.713235e-01,4.057377e+01,8.155634e-01,5.262295e+00,1.242623e+01,1.231148e+01,7.491803e+00,2.737705e+00,3.278688e-01,1.639344e-02,8.761062e-01,6.198605e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.582504e+01,2.473736e+01,2.578146e+01,36480700002
4.154091790000e+08,4.154092400000e+08,4.600000e+01,8.683884e-01,4.100000e+01,8.198360e-01,5.868853e+00,1.122951e+01,1.216393e+01,8.262295e+00,3.163934e+00,3.114754e-01,0.000000e+00,8.913044e-01,5.875911e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.632728e+01,2.444038e+01,2.597393e+01,36480700002
4.154092400000e+08,4.154093010000e+08,4.632787e+01,8.714777e-01,4.081967e+01,8.180311e-01,5.196721e+00,1.167213e+01,1.255738e+01,8.540983e+00,2.508197e+00,3.442623e-01,0.000000e+00,8.811041e-01,6.088510e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.574536e+01,2.429903e+01,2.564225e+01,36480700002
4.154093010000e+08,4.154093620000e+08,4.634426e+01,8.716318e-01,4.081967e+01,8.180311e-01,5.426229e+00,1.208197e+01,1.273771e+01,7.622951e+00,2.573771e+00,3.770492e-01,0.000000e+00,8.807924e-01,6.094329e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.616920e+01,2.449359e+01,2.576813e+01,36480700002
4.154093620000e+08,4.154094230000e+08,4.803279e+01,8.873684e-01,4.239344e+01,8.336513e-01,5.081967e+00,1.244262e+01,1.377049e+01,8.000000e+00,2.590164e+00,5.081967e-01,0.000000e+00,8.825939e-01,5.946919e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.583460e+01,2.437935e+01,2.559373e+01,36480700002
4.154094230000e+08,4.154094840000e+08,4.722951e+01,8.799171e-01,4.140984e+01,8.239234e-01,5.803279e+00,1.196721e+01,1.226229e+01,8.377049e+00,2.622951e+00,3.606557e-01,1.639344e-02,8.767789e-01,6.123729e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.625025e+01,2.431445e+01,2.562259e+01,36480700002
4.154094840000e+08,4.154095450000e+08,4.527869e+01,8.615530e-01,3.937705e+01,8.034460e-01,5.065574e+00,1.116393e+01,1.213115e+01,7.967213e+00,2.573771e+00,4.754098e-01,0.000000e+00,8.696597e-01,6.406226e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.625620e+01,2.434477e+01,2.556198e+01,36480700002
4.154095450000e+08,4.154096060000e+08,4.622951e+01,8.705520e-01,4.103279e+01,8.201638e-01,5.868853e+00,1.232787e+01,1.204918e+01,7.983606e+00,2.393443e+00,4.098361e-01,0.000000e+00,8.875887e-01,5.948211e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.648335e+01,2.411902e+01,2.557000e+01,36480700002
4.154096500000e+08,4.154097110000e+08,4.506557e+01,8.595231e-01,3.900000e+01,7.995901e-01,4.868853e+00,1.150820e+01,1.157377e+01,7.819672e+00,2.819672e+00,4.098361e-01,0.000000e+00,8.654056e-01,6.509325e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.614146e+01,2.409018e+01,2.572324e+01,36480700003
4.154097110000e+08,4.154097720000e+08,4.521312e+01,8.609289e-01,3.957377e+01,8.054504e-01,5.114754e+00,1.237705e+01,1.186885e+01,7.393443e+00,2.377049e+00,4.262295e-01,1.639344e-02,8.752719e-01,6.291533e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.607550e+01,2.462444e+01,2.564717e+01,36480700003
4.154097720000e+08,4.154098330000e+08,4.627869e+01,8.710150e-01,4.034426e+01,8.132536e-01,5.426229e+00,1.213115e+01,1.142623e+01,8.409836e+00,2.491803e+00,4.590164e-01,0.000000e+00,8.717676e-01,6.292797e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.620875e+01,2.427466e+01,2.596179e+01,36480700003
4.154098330000e+08,4.154098940000e+08,4.467213e+01,8.557628e-01,3.904918e+01,8.000941e-01,4.786885e+00,1.162295e+01,1.177049e+01,7.721312e+00,2.737705e+00,4.098361e-01,0.000000e+00,8.741285e-01,6.354306e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.594445e+01,2.451818e+01,2.557147e+01,36480700003
4.154098940000e+08,4.154099550000e+08,4.554099e+01,8.640449e-01,4.016393e+01,8.114340e-01,5.065574e+00,1.134426e+01,1.226229e+01,8.049180e+00,2.918033e+00,5.245901e-01,0.000000e+00,8.819295e-01,6.122398e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.568423e+01,2.480743e+01,2.605069e+01,36480700003
4.154099550000e+08,4.154100160000e+08,4.609836e+01,8.693163e-01,4.054099e+01,8.152339e-01,5.606557e+00,1.147541e+01,1.249180e+01,7.836066e+00,2.786885e+00,3.442623e-01,0.000000e+00,8.794453e-01,6.140290e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.625422e+01,2.417182e+01,2.582284e+01,36480700003
4.154100160000e+08,4.154100770000e+08,4.550820e+01,8.637338e-01,3.985246e+01,8.082815e-01,5.295082e+00,1.167213e+01,1.178689e+01,7.852459e+00,2.786885e+00,4.590164e-01,0.000000e+00,8.757204e-01,6.261420e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.657735e+01,2.449023e+01,2.591889e+01,36480700003
4.154100770000e+08,4.154101380000e+08,4.554099e+01,8.640449e-01,3.985246e+01,8.082815e-01,5.032787e+00,1.213115e+01,1.160656e+01,7.819672e+00,2.885246e+00,3.770492e-01,0.000000e+00,8.750900e-01,6.272762e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.611334e+01,2.426385e+01,2.579756e+01,36480700003
4.154101380000e+08,4.154101990000e+08,4.660656e+01,8.740949e-01,4.080328e+01,8.178669e-01,5.836066e+00,1.180328e+01,1.272131e+01,7.704918e+00,2.278688e+00,4.426230e-01,1.639344e-02,8.754836e-01,6.192255e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.562151e+01,2.448135e+01,2.563451e+01,36480700003
4.154101990000e+08,4.154102600000e+08,4.436066e+01,8.527742e-01,3.881967e+01,7.977394e-01,4.950819e+00,1.109836e+01,1.195082e+01,7.508197e+00,2.918033e+00,3.770492e-01,1.639344e-02,8.750924e-01,6.355614e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.614056e+01,2.454525e+01,2.612587e+01,36480700003
4.154102600000e+08,4.154103210000e+08,4.575410e+01,8.660642e-01,4.052459e+01,8.150690e-01,4.918033e+00,1.201639e+01,1.240984e+01,7.934426e+00,2.950820e+00,2.950820e-01,0.000000e+00,8.857040e-01,6.022542e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.606446e+01,2.420441e+01,2.584534e+01,36480700003
4.154103210000e+08,4.154103820000e+08,4.457377e+01,8.548202e-01,3.913115e+01,8.009334e-01,4.901639e+00,1.201639e+01,1.211475e+01,7.262295e+00,2.475410e+00,3.606557e-01,0.000000e+00,8.778963e-01,6.278869e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.646358e+01,2.391788e+01,2.536384e+01,36480700003
4.154103820000e+08,4.154104430000e+08,4.436066e+01,8.527742e-01,3.926229e+01,8.022743e-01,4.803279e+00,1.196721e+01,1.232787e+01,7.360656e+00,2.262295e+00,5.245901e-01,1.639344e-02,8.850702e-01,6.131141e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.603505e+01,2.408175e+01,2.533500e+01,36480700003
4.154104430000e+08,4.154105040000e+08,4.490164e+01,8.579583e-01,3.950820e+01,8.047828e-01,5.000000e+00,1.183607e+01,1.226229e+01,7.459016e+00,2.557377e+00,3.770492e-01,1.639344e-02,8.798832e-01,6.211814e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.612151e+01,2.418941e+01,2.560952e+01,36480700003
4.154105040000e+08,4.154105650000e+08,4.545901e+01,8.632669e-01,3.986885e+01,8.084477e-01,4.721312e+00,1.227869e+01,1.224590e+01,7.639344e+00,2.639344e+00,3.442623e-01,0.000000e+00,8.770285e-01,6.236404e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.584475e+01,2.410540e+01,2.587098e+01,36480700003
4.154105650000e+08,4.154106260000e+08,4.429508e+01,8.521437e-01,3.906557e+01,8.002620e-01,5.213115e+00,1.167213e+01,1.177049e+01,7.459016e+00,2.590164e+00,3.606557e-01,0.000000e+00,8.819393e-01,6.207680e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.579124e+01,2.418120e+01,2.605838e+01,36480700003
4.154106910000e+08,4.154107520000e+08,4.668853e+01,8.748632e-01,4.139344e+01,8.237603e-01,6.049181e+00,1.137705e+01,1.262295e+01,8.393442e+00,2.426229e+00,5.245901e-01,0.000000e+00,8.865871e-01,5.941854e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.618048e+01,2.426940e+01,2.567674e+01,36480700004
4.154107520000e+08,4.154108130000e+08,4.439344e+01,8.530893e-01,3.886885e+01,7.982445e-01,4.967213e+00,1.180328e+01,1.229508e+01,7.131147e+00,2.311476e+00,3.606557e-01,0.000000e+00,8.755539e-01,6.343191e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.646378e+01,2.453909e+01,2.571296e+01,36480700004
4.154108130000e+08,4.154108740000e+08,4.390164e+01,8.483508e-01,3.880328e+01,7.975709e-01,5.229508e+00,1.083607e+01,1.181967e+01,7.918033e+00,2.704918e+00,2.950820e-01,0.000000e+00,8.838686e-01,6.191038e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.645887e+01,2.429141e+01,2.581384e+01,36480700004
4.154108740000e+08,4.154109350000e+08,4.552459e+01,8.638893e-01,4.044262e+01,8.142443e-01,5.278688e+00,1.173771e+01,1.190164e+01,8.377049e+00,2.688524e+00,4.590164e-01,0.000000e+00,8.883687e-01,5.975877e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.579588e+01,2.477719e+01,2.606013e+01,36480700004
4.154109350000e+08,4.154109960000e+08,4.465574e+01,8.556058e-01,3.972131e+01,8.069504e-01,4.967213e+00,1.232787e+01,1.149180e+01,7.786885e+00,2.672131e+00,4.754098e-01,0.000000e+00,8.895007e-01,6.006885e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.551801e+01,2.457369e+01,2.593815e+01,36480700004
4.154109960000e+08,4.154110570000e+08,4.518033e+01,8.606167e-01,3.950820e+01,8.047828e-01,5.590164e+00,1.211475e+01,1.149180e+01,7.491803e+00,2.442623e+00,3.770492e-01,0.000000e+00,8.744557e-01,6.311429e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.631238e+01,2.435752e+01,2.572258e+01,36480700004
4.154110570000e+08,4.154111180000e+08,4.716393e+01,8.793061e-01,4.159016e+01,8.257154e-01,5.475410e+00,1.240984e+01,1.239344e+01,8.229508e+00,2.672131e+00,4.098361e-01,0.000000e+00,8.818213e-01,6.018523e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.618113e+01,2.453463e+01,2.617824e+01,36480700004
4.154111180000e+08,4.154111790000e+08,4.768853e+01,8.841828e-01,4.221312e+01,8.318763e-01,5.016394e+00,1.209836e+01,1.318033e+01,8.311476e+00,3.213115e+00,3.934426e-01,0.000000e+00,8.851839e-01,5.910799e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.583114e+01,2.446435e+01,2.562567e+01,36480700004
4.154111790000e+08,4.154112400000e+08,4.524590e+01,8.612410e-01,3.993443e+01,8.091123e-01,5.360656e+00,1.081967e+01,1.226229e+01,8.475410e+00,2.622951e+00,3.934426e-01,0.000000e+00,8.826087e-01,6.126995e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.644869e+01,2.435691e+01,2.621202e+01,36480700004
4.154112400000e+08,4.154113010000e+08,4.532787e+01,8.620208e-01,4.036066e+01,8.134188e-01,5.688525e+00,1.137705e+01,1.196721e+01,8.098361e+00,2.737705e+00,4.918033e-01,0.000000e+00,8.904159e-01,5.940496e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.629844e+01,2.390262e+01,2.570967e+01,36480700004
4.154113010000e+08,4.154113620000e+08,4.622951e+01,8.705520e-01,4.086885e+01,8.185238e-01,5.098361e+00,1.237705e+01,1.180328e+01,8.409836e+00,2.672131e+00,4.918033e-01,1.639344e-02,8.840426e-01,6.029223e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.553815e+01,2.425951e+01,2.553582e+01,36480700004
4.154113620000e+08,4.154114230000e+08,4.475410e+01,8.565475e-01,3.927869e+01,8.024418e-01,4.688525e+00,1.167213e+01,1.183607e+01,8.065574e+00,2.606557e+00,3.934426e-01,1.639344e-02,8.776557e-01,6.271518e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.611257e+01,2.444194e+01,2.587738e+01,36480700004
4.154114230000e+08,4.154114840000e+08,4.785246e+01,8.857012e-01,4.275410e+01,8.371899e-01,5.786885e+00,1.231148e+01,1.313115e+01,8.016394e+00,3.131148e+00,3.606557e-01,1.639344e-02,8.934566e-01,5.710615e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.614069e+01,2.436521e+01,2.579273e+01,36480700004
4.154114840000e+08,4.154115450000e+08,5.024590e+01,9.075810e-01,4.440984e+01,8.532468e-01,5.967213e+00,1.319672e+01,1.336066e+01,8.737705e+00,2.819672e+00,3.278688e-01,0.000000e+00,8.838499e-01,5.787404e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.651248e+01,2.413849e+01,2.627002e+01,36480700004
4.154115450000e+08,4.154116060000e+08,5.250820e+01,9.277878e-01,4.622951e+01,8.705520e-01,6.131147e+00,1.360656e+01,1.367213e+01,9.245902e+00,2.934426e+00,6.229508e-01,1.639344e-02,8.804246e-01,5.733087e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.634607e+01,2.449568e+01,2.580041e+01,36480700004
4.154116060000e+08,4.154116670000e+08,5.377049e+01,9.388735e-01,4.698361e+01,8.776235e-01,6.622951e+00,1.334426e+01,1.395082e+01,9.360656e+00,3.180328e+00,5.245901e-01,0.000000e+00,8.737805e-01,5.798658e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.630972e+01,2.455819e+01,2.595579e+01,36480700004
4.154116910000e+08,4.154117520000e+08,5.080328e+01,9.126011e-01,4.483607e+01,8.573316e-01,5.409836e+00,1.252459e+01,1.463934e+01,8.983606e+00,2.836066e+00,4.426230e-01,0.000000e+00,8.825427e-01,5.783584e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.622482e+01,2.442002e+01,2.573889e+01,36480800005
4.154117520000e+08,4.154118130000e+08,5.306557e+01,9.326990e-01,4.688525e+01,8.767044e-01,5.737705e+00,1.380328e+01,1.504918e+01,8.508197e+00,3.180328e+00,5.901639e-01,1.639344e-02,8.835341e-01,5.638189e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.609468e+01,2.406878e+01,2.562037e+01,36480800005
4.154118130000e+08,4.154118740000e+08,5.127869e+01,9.168611e-01,4.536066e+01,8.623325e-01,5.901639e+00,1.329508e+01,1.363934e+01,9.311476e+00,2.754098e+00,4.590164e-01,0.000000e+00,8.845908e-01,5.712919e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.627260e+01,2.434092e+01,2.613705e+01,36480800005
4.154118740000e+08,4.154119350000e+08,5.285246e+01,9.308242e-01,4.660656e+01,8.740949e-01,5.868853e+00,1.344262e+01,1.473771e+01,9.147541e+00,3.000000e+00,4.098361e-01,0.000000e+00,8.818238e-01,5.685365e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.646465e+01,2.410686e+01,2.629287e+01,36480800005
4.154119350000e+08,4.154119960000e+08,5.162295e+01,9.199336e-01,4.521312e+01,8.609289e-01,6.426229e+00,1.367213e+01,1.337705e+01,8.262295e+00,3.016393e+00,4.590164e-01,0.000000e+00,8.758336e-01,5.876606e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.674743e+01,2.440805e+01,2.579106e+01,36480800005
4.154119960000e+08,4.154120570000e+08,4.985246e+01,9.040207e-01,4.367213e+01,8.461304e-01,5.786885e+00,1.255738e+01,1.381967e+01,8.524590e+00,2.557377e+00,4.262295e-01,0.000000e+00,8.760276e-01,5.976035e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.621778e+01,2.450257e+01,2.621782e+01,36480800005
4.154120570000e+08,4.154121180000e+08,5.113115e+01,9.155411e-01,4.501639e+01,8.590540e-01,6.196721e+00,1.332787e+01,1.359016e+01,8.573771e+00,2.934426e+00,3.770492e-01,1.639344e-02,8.804104e-01,5.810074e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.623931e+01,2.441146e+01,2.578387e+01,36480800005
4.154121180000e+08,4.154121790000e+08,5.221312e+01,9.251771e-01,4.583607e+01,8.668396e-01,5.770492e+00,1.380328e+01,1.383607e+01,8.770492e+00,3.196721e+00,4.590164e-01,0.000000e+00,8.778650e-01,5.802019e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.621954e+01,2.428865e+01,2.631427e+01,36480800005
4.154121790000e+08,4.154122400000e+08,5.232787e+01,9.261932e-01,4.600000e+01,8.683884e-01,6.131147e+00,1.318033e+01,1.393443e+01,9.098361e+00,3.229508e+00,4.262295e-01,0.000000e+00,8.790727e-01,5.770895e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.641954e+01,2.437866e+01,2.535975e+01,36480800005
4.154122400000e+08,4.154123010000e+08,5.157377e+01,9.194953e-01,4.527869e+01,8.615530e-01,5.442623e+00,1.347541e+01,1.473771e+01,8.114754e+00,2.901639e+00,6.065574e-01,0.000000e+00,8.779402e-01,5.836324e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.619677e+01,2.426569e+01,2.581767e+01,36480800005
4.154123010000e+08,4.154123620000e+08,5.109836e+01,9.152476e-01,4.504918e+01,8.593668e-01,5.606557e+00,1.334426e+01,1.395082e+01,8.524590e+00,3.065574e+00,5.573770e-01,0.000000e+00,8.816170e-01,5.786505e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.684662e+01,2.459748e+01,2.600693e+01,36480800005
4.154123620000e+08,4.154124230000e+08,5.140984e+01,9.180328e-01,4.503279e+01,8.592104e-01,6.049181e+00,1.359016e+01,1.390164e+01,8.000000e+00,2.934426e+00,5.573770e-01,0.000000e+00,8.759567e-01,5.886268e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.629110e+01,2.410602e+01,2.628685e+01,36480800005
4.154124230000e+08,4.154124840000e+08,5.301639e+01,9.322667e-01,4.654099e+01,8.734798e-01,5.918033e+00,1.377049e+01,1.424590e+01,9.016394e+00,3.049180e+00,5.409836e-01,0.000000e+00,8.778602e-01,5.757994e-03,2.400000e+01,1.400000e+01,1.017000e+03,2.628899e+01,2.444723e+01,2.590167e+01,36480800005
