#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700001
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700002
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700003
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480700004
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800005
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800006
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800007
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800008
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800009
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800010
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800011
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800012
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800013
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800014
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800015
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800016
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800017
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800018
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800019
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800020
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800021
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800022
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800023
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800024
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800025
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800026
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800027
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800028
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800029
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800030
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800031
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800032
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800033
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800034
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800035
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800036
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800037
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800038
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800039
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800040
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800041
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800042
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800043
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800044
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800045
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800046
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800047
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800048
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800049
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800050
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800051
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800052
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800053
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800054
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800055
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800056
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800057
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800058
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800059
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800060
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800061
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800062
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800063
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800064
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800065
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800066
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800067
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800068
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800069
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800070
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800071
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800072
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800073
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800074
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800075
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800076
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800077
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800078
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800079
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800080
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800081
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800082
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800083
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800084
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800085
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800086
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800087
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800001
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800002
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480800003
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900004
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900005
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900006
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900007
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900008
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900009
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900010
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900011
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900012
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900013
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900014
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900015
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900016
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900017
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900018
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900019
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900020
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900021
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900022
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900023
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900024
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900025
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900026
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900027
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900028
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900029
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900030
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900031
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900032
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900033
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900034
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900035
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900036
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900037
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900038
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900039
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900040
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900041
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900042
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900043
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900044
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900045
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900046
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900047
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900048
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36480900049
