#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.097371647608e+08,3.097394559950e+08,2.291234257877e+03,45415,39955,34807,5460,5460,0,1,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.090000e+02,0.000000e+00,24358400001,0,11141120,0
2,3.097394596235e+08,3.097417498498e+08,2.290226365864e+03,45414,39830,34410,5584,5584,0,2,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24358400002,0,11141120,0
3,3.097417538077e+08,3.097440109760e+08,2.257168360770e+03,45476,39989,34174,5487,5487,0,5,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.090000e+02,0.000000e+00,24358400003,0,11141120,0
4,3.097440148482e+08,3.097462809324e+08,2.266084158301e+03,45452,39981,34525,5471,5471,0,23,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24358500004,0,11141120,0
5,3.097462849909e+08,3.097485409352e+08,2.255944290400e+03,45465,39923,34405,5542,5542,0,9,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819243e+01,9.400000e+01,0.000000e+00,24358500005,0,11141120,0
6,3.097485455165e+08,3.097507799967e+08,2.234480214834e+03,45523,39878,34718,5645,5645,0,1,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.040000e+02,0.000000e+00,24358500006,0,11141120,0
7,3.097507843535e+08,3.097529939916e+08,2.209638034225e+03,45579,39955,34505,5624,5624,0,37,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.180000e+02,0.000000e+00,24358500007,0,11141120,0
8,3.097529976705e+08,3.097552128407e+08,2.215170152664e+03,45555,40005,34775,5550,5550,0,21,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.080000e+02,0.000000e+00,24358500008,0,11141120,0
9,3.097552172926e+08,3.097574349918e+08,2.217699207008e+03,45551,40047,34932,5504,5504,0,1,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,9.800000e+01,0.000000e+00,24358500009,0,11141120,0
10,3.097574392584e+08,3.097596509738e+08,2.211715332389e+03,45559,39932,34699,5627,5627,0,39,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.000000e+02,0.000000e+00,24358500010,0,11141120,0
11,3.097596550746e+08,3.097618569569e+08,2.201882314980e+03,45595,39898,34725,5697,5697,0,23,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24358500011,0,11141120,0
12,3.097618606936e+08,3.097640839754e+08,2.223281813860e+03,45538,40010,34888,5528,5528,0,3,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24358500012,0,9043968,0
13,3.097640882420e+08,3.097663339866e+08,2.245744648039e+03,45505,40073,34746,5432,5432,0,12,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24358500013,0,11141120,0
14,3.097663377218e+08,3.097685959992e+08,2.258277411103e+03,45479,39820,34431,5659,5659,0,51,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24358500014,0,11141120,0
16,3.097708677841e+08,3.097731559870e+08,2.288202913225e+03,45414,39865,34349,5549,5549,0,12,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036067e+01,1.819240e+01,1.560000e+02,0.000000e+00,24358500016,0,9043968,0
17,3.097731601043e+08,3.097754389545e+08,2.278850176096e+03,45435,39905,34478,5530,5530,0,40,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.080000e+02,0.000000e+00,24358500017,0,11141120,0
18,3.097754432571e+08,3.097777399945e+08,2.296737344205e+03,45398,39857,34832,5541,5541,0,12,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24358500018,0,9043968,0
19,3.097777439253e+08,3.097800459974e+08,2.302072050929e+03,45374,39836,34353,5538,5538,0,4,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.700000e+01,0.000000e+00,24358500019,0,11141120,0
20,3.097800506576e+08,3.097823509768e+08,2.300319193780e+03,45394,39902,34574,5492,5492,0,11,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.500000e+01,0.000000e+00,24358500020,0,11141120,0
21,3.097823547391e+08,3.097846399877e+08,2.285248582125e+03,45415,39861,34596,5554,5554,0,6,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24358500021,0,11141120,0
22,3.097846442328e+08,3.097869229781e+08,2.278745361507e+03,45426,39990,34736,5436,5436,0,3,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24358500022,0,11141120,0
23,3.097869270815e+08,3.097892089790e+08,2.281897546232e+03,45428,39806,34251,5622,5622,0,26,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.600000e+01,0.000000e+00,24358500023,0,11141120,0
24,3.097892127237e+08,3.097914899699e+08,2.277246211112e+03,45437,39943,34214,5494,5494,0,18,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.140000e+02,0.000000e+00,24358500024,0,11141120,0
25,3.097914939576e+08,3.097937549462e+08,2.260988593698e+03,45465,39743,34692,5722,5722,0,4,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24358500025,0,11141120,0
26,3.097937589946e+08,3.097960349236e+08,2.275929062247e+03,45442,39871,34429,5571,5571,0,20,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.030000e+02,0.000000e+00,24358500026,0,11141120,0
27,3.097960387719e+08,3.097983049051e+08,2.266133192897e+03,45450,39930,34194,5520,5520,0,11,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24358500027,0,11141120,0
28,3.097983092719e+08,3.098005899681e+08,2.280696125090e+03,45423,39910,34787,5513,5513,0,2,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819235e+01,1.320000e+02,0.000000e+00,24358500028,0,11141120,0
29,3.098005943859e+08,3.098028609916e+08,2.266605627477e+03,45460,39794,34221,5666,5666,0,1,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819245e+01,1.150000e+02,0.000000e+00,24358500029,0,11141120,0
30,3.098028649685e+08,3.098051509748e+08,2.286006383061e+03,45418,39957,34178,5461,5461,0,5,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24358500030,0,11141120,0
31,3.098051547860e+08,3.098074359934e+08,2.281207314551e+03,45417,39801,34273,5616,5616,0,4,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.000000e+01,0.000000e+00,24358500031,0,11141120,0
32,3.098074400899e+08,3.098097099807e+08,2.269890729129e+03,45445,39874,33997,5571,5571,0,2,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24358500032,0,11141120,0
33,3.098097143050e+08,3.098119819856e+08,2.267680629790e+03,45446,39807,34140,5639,5639,0,1,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.100000e+02,0.000000e+00,24358500033,0,11141120,0
34,3.098119863921e+08,3.098142729764e+08,2.286584360182e+03,45401,39863,34258,5538,5538,0,1,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.700000e+01,0.000000e+00,24358500034,0,11141120,0
35,3.098142776122e+08,3.098165709768e+08,2.293364639461e+03,45404,39794,34340,5610,5610,0,1,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,8.800000e+01,0.000000e+00,24358500035,0,9043968,0
36,3.098165750472e+08,3.098188719867e+08,2.296939478755e+03,45401,39912,34526,5489,5489,0,3,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.160000e+02,0.000000e+00,24358500036,0,11141120,0
37,3.098188756865e+08,3.098211499691e+08,2.274282597721e+03,45442,39914,34183,5528,5528,0,3,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.500000e+01,0.000000e+00,24358500037,0,11141120,0
38,3.098211537943e+08,3.098234189922e+08,2.265197889984e+03,45457,39808,34002,5649,5649,0,1,e,L,2016,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.080000e+02,0.000000e+00,24358500038,0,11141120,0
1,3.098234232819e+08,3.098256689898e+08,2.245707841575e+03,45491,39973,34312,5518,5518,0,2,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24358500001,0,11141120,0
2,3.098256733156e+08,3.098279168789e+08,2.243563214183e+03,45498,39971,34446,5527,5527,0,3,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24358500002,0,11141120,0
3,3.098279213471e+08,3.098301449836e+08,2.223636509478e+03,45540,40046,34780,5494,5494,0,2,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.100000e+02,0.000000e+00,24358500003,0,11141120,0
4,3.098301490512e+08,3.098323809759e+08,2.231924604535e+03,45533,39931,34890,5602,5602,0,18,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24358500004,0,9043968,0
5,3.098323847894e+08,3.098346299791e+08,2.245189736545e+03,45500,39958,34860,5542,5542,0,14,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,9.700000e+01,0.000000e+00,24358600005,0,11141120,0
6,3.098346337732e+08,3.098368549806e+08,2.221207409501e+03,45536,39983,34156,5553,5553,0,1,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24358600006,0,9043968,0
7,3.098368595331e+08,3.098391159400e+08,2.256406864822e+03,45474,39900,33836,5574,5574,0,22,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.420000e+02,0.000000e+00,24358600007,0,11141120,0
8,3.098391201500e+08,3.098413618685e+08,2.241718426943e+03,45500,39909,34515,5591,5591,0,27,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,1.050000e+02,0.000000e+00,24358600008,0,11141120,0
9,3.098413663312e+08,3.098435979917e+08,2.231660438538e+03,45529,40068,34565,5461,5461,0,3,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819253e+01,1.040000e+02,0.000000e+00,24358600009,0,9043968,0
10,3.098436021009e+08,3.098458109801e+08,2.208879178524e+03,45578,39951,35014,5627,5627,0,27,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.030000e+02,0.000000e+00,24358600010,0,9043968,0
11,3.098458148036e+08,3.098480139916e+08,2.199188014567e+03,45594,39841,34664,5753,5753,0,19,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.020000e+02,0.000000e+00,24358600011,0,9043968,0
12,3.098480177148e+08,3.098502039610e+08,2.186246226668e+03,45610,40129,35046,5481,5481,0,2,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24358600012,0,9043968,0
14,3.098524055512e+08,3.098546356618e+08,2.230110581398e+03,45520,39973,34503,5547,5547,0,31,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.100000e+02,0.000000e+00,24358600014,0,11141120,0
15,3.098546400521e+08,3.098568599384e+08,2.219886271715e+03,45558,39990,34309,5568,5568,0,19,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,8.500000e+01,0.000000e+00,24358600015,0,11141120,0
16,3.098568636277e+08,3.098590799255e+08,2.216297780395e+03,45559,39907,34166,5652,5652,0,1,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.040000e+02,0.000000e+00,24358600016,0,11141120,0
17,3.098590839822e+08,3.098613379676e+08,2.253985370815e+03,45473,39918,34335,5555,5555,0,31,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.160000e+02,0.000000e+00,24358600017,0,9043968,0
18,3.098613427265e+08,3.098635729904e+08,2.230263865829e+03,45522,39865,34308,5657,5657,0,32,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.090000e+02,0.000000e+00,24358600018,0,9043968,0
19,3.098635773840e+08,3.098658239964e+08,2.246612457812e+03,45501,39895,34247,5606,5606,0,3,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.020000e+02,0.000000e+00,24358600019,0,11141120,0
20,3.098658277228e+08,3.098680559575e+08,2.228234672725e+03,45543,40052,34138,5491,5491,0,12,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24358600020,0,11141120,0
21,3.098680597483e+08,3.098703089578e+08,2.249209495604e+03,45486,39845,34341,5641,5641,0,14,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24358600021,0,11141120,0
22,3.098703132739e+08,3.098725529558e+08,2.239681923211e+03,45517,39854,34174,5663,5663,0,3,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.210000e+02,0.000000e+00,24358600022,0,11141120,0
23,3.098725567531e+08,3.098747899844e+08,2.233231335580e+03,45530,39961,34503,5569,5569,0,12,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.170000e+02,0.000000e+00,24358600023,0,11141120,0
24,3.098747937940e+08,3.098770359980e+08,2.242204002202e+03,45507,39930,34398,5577,5577,0,12,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819250e+01,1.180000e+02,0.000000e+00,24358600024,0,11141120,0
25,3.098770399079e+08,3.098792679313e+08,2.228023407996e+03,45541,39904,34285,5637,5637,0,3,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.600000e+01,0.000000e+00,24358600025,0,11141120,0
26,3.098792716810e+08,3.098815259983e+08,2.254317245662e+03,45488,39782,34107,5706,5706,0,3,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.230000e+02,0.000000e+00,24358600026,0,11141120,0
27,3.098815297553e+08,3.098837709932e+08,2.241237841904e+03,45495,39744,34050,5751,5751,0,16,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819230e+01,1.240000e+02,0.000000e+00,24358600027,0,11141120,0
29,3.098860131333e+08,3.098882549994e+08,2.241866182923e+03,45505,39973,34314,5532,5532,0,1,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.700000e+01,0.000000e+00,24358600029,0,11141120,0
30,3.098882594412e+08,3.098905078579e+08,2.248416670084e+03,45481,39825,33848,5656,5656,0,5,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24358600030,0,11141120,0
31,3.098905124325e+08,3.098927729403e+08,2.260507812798e+03,45468,40050,34663,5418,5418,0,8,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,9.900000e+01,0.000000e+00,24358600031,0,11141120,0
32,3.098927769144e+08,3.098950249722e+08,2.248057749987e+03,45475,39923,34275,5552,5552,0,7,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.090000e+02,0.000000e+00,24358600032,0,11141120,0
33,3.098950295466e+08,3.098972699742e+08,2.240427632153e+03,45509,39934,34294,5575,5575,0,2,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.210000e+02,0.000000e+00,24358600033,0,11141120,0
34,3.098972742103e+08,3.098995329964e+08,2.258786089838e+03,45470,39893,34185,5577,5577,0,1,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.150000e+02,0.000000e+00,24358600034,0,11141120,0
35,3.098995371508e+08,3.099018069015e+08,2.269750672340e+03,45455,39891,34707,5564,5564,0,1,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,9.600000e+01,0.000000e+00,24358600035,0,11141120,0
36,3.099018109075e+08,3.099040689867e+08,2.258079127610e+03,45467,39880,34405,5587,5587,0,1,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24358600036,0,11141120,0
37,3.099040731900e+08,3.099063369577e+08,2.263767783582e+03,45466,39855,34327,5611,5611,0,3,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24358600037,0,11141120,0
38,3.099063410635e+08,3.099085899777e+08,2.248914229214e+03,45485,40101,34232,5384,5384,0,3,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.010000e+02,0.000000e+00,24358600038,0,11141120,0
39,3.099085943645e+08,3.099108609925e+08,2.266627994955e+03,45456,39823,34350,5633,5633,0,1,e,L,2016,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24358600039,0,11141120,0
