#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.097371640000e+08,3.097372250000e+08,1.713115e+01,5.299419e-01,1.503279e+01,4.964263e-01,8.775120e-01,1.014180e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097372250000e+08,3.097372860000e+08,1.762295e+01,5.374950e-01,1.550820e+01,5.042149e-01,8.800000e-01,9.911234e-03,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097372860000e+08,3.097373470000e+08,1.670492e+01,5.233079e-01,1.445902e+01,4.868604e-01,8.655545e-01,1.068645e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097373470000e+08,3.097374080000e+08,1.760656e+01,5.372449e-01,1.536066e+01,5.018108e-01,8.724395e-01,1.017943e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097374080000e+08,3.097374690000e+08,1.714754e+01,5.301955e-01,1.473771e+01,4.915300e-01,8.594646e-01,1.074586e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097374690000e+08,3.097375300000e+08,1.708197e+01,5.291808e-01,1.500000e+01,4.958847e-01,8.781190e-01,1.013470e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097375300000e+08,3.097375910000e+08,1.663935e+01,5.222797e-01,1.449180e+01,4.874121e-01,8.709360e-01,1.052356e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097375910000e+08,3.097376520000e+08,1.750820e+01,5.357422e-01,1.529508e+01,5.007385e-01,8.735955e-01,1.016836e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097376520000e+08,3.097377130000e+08,1.704918e+01,5.286726e-01,1.483607e+01,4.931675e-01,8.701923e-01,1.042176e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097377130000e+08,3.097377740000e+08,1.659016e+01,5.215073e-01,1.431148e+01,4.843701e-01,8.626482e-01,1.082041e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097377740000e+08,3.097378350000e+08,1.768852e+01,5.384941e-01,1.560656e+01,5.058115e-01,8.822984e-01,9.810434e-03,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097378350000e+08,3.097378960000e+08,1.855738e+01,5.515608e-01,1.621312e+01,5.155470e-01,8.736749e-01,9.874077e-03,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097378960000e+08,3.097379570000e+08,1.690164e+01,5.263801e-01,1.486885e+01,4.937121e-01,8.797284e-01,1.013040e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097379570000e+08,3.097380180000e+08,1.791803e+01,5.419762e-01,1.555738e+01,5.050138e-01,8.682525e-01,1.023020e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097380180000e+08,3.097380790000e+08,1.636065e+01,5.178875e-01,1.432787e+01,4.846474e-01,8.757515e-01,1.044169e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097380790000e+08,3.097381400000e+08,1.795082e+01,5.424719e-01,1.570492e+01,5.074028e-01,8.748859e-01,9.998200e-03,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097381400000e+08,3.097382010000e+08,1.688525e+01,5.261248e-01,1.472131e+01,4.912565e-01,8.718446e-01,1.041524e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097382010000e+08,3.097382620000e+08,1.811475e+01,5.449433e-01,1.590164e+01,5.105709e-01,8.778281e-01,9.851658e-03,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097382620000e+08,3.097383230000e+08,1.727869e+01,5.322191e-01,1.480328e+01,4.926223e-01,8.567362e-01,1.079124e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097383230000e+08,3.097383840000e+08,1.695082e+01,5.271454e-01,1.493443e+01,4.947996e-01,8.810445e-01,1.006771e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097383840000e+08,3.097384450000e+08,1.777049e+01,5.397403e-01,1.562295e+01,5.060771e-01,8.791513e-01,9.900068e-03,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097384450000e+08,3.097385060000e+08,1.765574e+01,5.379947e-01,1.509836e+01,4.975079e-01,8.551532e-01,1.072429e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097385060000e+08,3.097385670000e+08,1.760656e+01,5.372449e-01,1.521311e+01,4.993950e-01,8.640596e-01,1.045789e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097385670000e+08,3.097386280000e+08,1.686885e+01,5.258693e-01,1.454098e+01,4.882385e-01,8.620020e-01,1.075184e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097386280000e+08,3.097386890000e+08,1.762295e+01,5.374950e-01,1.547541e+01,5.036817e-01,8.781396e-01,9.977206e-03,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097386890000e+08,3.097387500000e+08,1.703279e+01,5.284184e-01,1.457377e+01,4.887886e-01,8.556304e-01,1.090368e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097387500000e+08,3.097388110000e+08,1.780328e+01,5.402379e-01,1.545902e+01,5.034149e-01,8.683241e-01,1.026075e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097388110000e+08,3.097388720000e+08,1.691803e+01,5.266353e-01,1.486885e+01,4.937121e-01,8.788760e-01,1.015638e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097388720000e+08,3.097389330000e+08,1.775410e+01,5.394912e-01,1.540984e+01,5.026134e-01,8.679594e-01,1.028701e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097389330000e+08,3.097389940000e+08,1.742623e+01,5.344865e-01,1.500000e+01,4.958847e-01,8.607714e-01,1.061797e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097389940000e+08,3.097390550000e+08,1.755738e+01,5.364940e-01,1.547541e+01,5.036817e-01,8.814192e-01,9.878787e-03,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097390550000e+08,3.097391160000e+08,1.721312e+01,5.312082e-01,1.498361e+01,4.956137e-01,8.704762e-01,1.036236e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097391160000e+08,3.097391770000e+08,1.816393e+01,5.456825e-01,1.593443e+01,5.110970e-01,8.772563e-01,9.858093e-03,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097391770000e+08,3.097392380000e+08,1.831148e+01,5.478943e-01,1.613115e+01,5.142422e-01,8.809311e-01,9.690442e-03,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097392380000e+08,3.097392990000e+08,1.798361e+01,5.429671e-01,1.575410e+01,5.081967e-01,8.760255e-01,9.949958e-03,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097392990000e+08,3.097393600000e+08,1.793443e+01,5.422241e-01,1.536066e+01,5.018108e-01,8.564900e-01,1.059970e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097393600000e+08,3.097394210000e+08,1.781967e+01,5.404866e-01,1.554098e+01,5.047477e-01,8.721251e-01,1.012902e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097394590000e+08,3.097395200000e+08,1.665574e+01,5.225369e-01,1.419672e+01,4.824242e-01,8.523622e-01,1.112920e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097395200000e+08,3.097395810000e+08,1.777049e+01,5.397403e-01,1.504918e+01,4.966970e-01,8.468634e-01,1.093784e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097395810000e+08,3.097396420000e+08,1.714754e+01,5.301955e-01,1.450820e+01,4.876877e-01,8.460803e-01,1.115802e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097396420000e+08,3.097397030000e+08,1.665574e+01,5.225369e-01,1.436066e+01,4.852016e-01,8.622047e-01,1.081373e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097397030000e+08,3.097397640000e+08,1.690164e+01,5.263801e-01,1.473771e+01,4.915300e-01,8.719690e-01,1.040588e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097397640000e+08,3.097398250000e+08,1.700000e+01,5.279096e-01,1.450820e+01,4.876877e-01,8.534234e-01,1.098311e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097398250000e+08,3.097398860000e+08,1.808197e+01,5.444499e-01,1.542623e+01,5.028807e-01,8.531278e-01,1.065833e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097398860000e+08,3.097399470000e+08,1.780328e+01,5.402379e-01,1.514754e+01,4.983175e-01,8.508287e-01,1.081057e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097399470000e+08,3.097400080000e+08,1.744262e+01,5.347379e-01,1.504918e+01,4.966970e-01,8.627819e-01,1.054837e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097400080000e+08,3.097400690000e+08,1.729508e+01,5.324715e-01,1.509836e+01,4.975079e-01,8.729858e-01,1.025188e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097400690000e+08,3.097401300000e+08,1.716393e+01,5.304489e-01,1.511475e+01,4.977779e-01,8.806112e-01,1.002076e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097401300000e+08,3.097401910000e+08,1.749180e+01,5.354912e-01,1.518033e+01,4.988565e-01,8.678538e-01,1.036736e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097401910000e+08,3.097402520000e+08,1.731148e+01,5.327238e-01,1.495082e+01,4.950711e-01,8.636364e-01,1.056046e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097402520000e+08,3.097403130000e+08,1.801639e+01,5.434618e-01,1.544262e+01,5.031478e-01,8.571429e-01,1.055550e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097403130000e+08,3.097403740000e+08,1.736065e+01,5.334800e-01,1.473771e+01,4.915300e-01,8.489141e-01,1.100515e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097403740000e+08,3.097404350000e+08,1.696721e+01,5.274003e-01,1.455738e+01,4.885136e-01,8.579710e-01,1.085062e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097404350000e+08,3.097404960000e+08,1.649180e+01,5.199590e-01,1.426229e+01,4.835371e-01,8.648111e-01,1.078033e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097404960000e+08,3.097405570000e+08,1.765574e+01,5.379947e-01,1.504918e+01,4.966970e-01,8.523677e-01,1.080927e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097405570000e+08,3.097406180000e+08,1.695082e+01,5.271454e-01,1.483607e+01,4.931675e-01,8.752418e-01,1.027634e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097406180000e+08,3.097406790000e+08,1.832787e+01,5.481395e-01,1.593443e+01,5.110970e-01,8.694097e-01,1.007736e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097406790000e+08,3.097407400000e+08,1.762295e+01,5.374950e-01,1.570492e+01,5.074028e-01,8.911628e-01,9.498673e-03,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097407400000e+08,3.097408010000e+08,1.780328e+01,5.402379e-01,1.550820e+01,5.042149e-01,8.710865e-01,1.016869e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097408010000e+08,3.097408620000e+08,1.867213e+01,5.532635e-01,1.621312e+01,5.155470e-01,8.683055e-01,1.001978e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097408620000e+08,3.097409230000e+08,1.719672e+01,5.309553e-01,1.498361e+01,4.956137e-01,8.713060e-01,1.033896e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097409230000e+08,3.097409840000e+08,1.762295e+01,5.374950e-01,1.554098e+01,5.047477e-01,8.818605e-01,9.844491e-03,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097409840000e+08,3.097410450000e+08,1.791803e+01,5.419762e-01,1.534426e+01,5.015429e-01,8.563586e-01,1.060859e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097410450000e+08,3.097411060000e+08,1.690164e+01,5.263801e-01,1.450820e+01,4.876877e-01,8.583899e-01,1.085826e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097411060000e+08,3.097411670000e+08,1.652459e+01,5.204757e-01,1.459016e+01,4.890634e-01,8.829365e-01,1.012617e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097411670000e+08,3.097412280000e+08,1.713115e+01,5.299419e-01,1.485246e+01,4.934399e-01,8.669856e-01,1.050503e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097412280000e+08,3.097412890000e+08,1.791803e+01,5.419762e-01,1.565574e+01,5.066078e-01,8.737420e-01,1.004641e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097412890000e+08,3.097413500000e+08,1.714754e+01,5.301955e-01,1.445902e+01,4.868604e-01,8.432122e-01,1.124239e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097413500000e+08,3.097414110000e+08,1.778688e+01,5.399892e-01,1.524590e+01,4.999328e-01,8.571429e-01,1.062338e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097414110000e+08,3.097414720000e+08,1.760656e+01,5.372449e-01,1.509836e+01,4.975079e-01,8.575419e-01,1.066520e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097414720000e+08,3.097415330000e+08,1.731148e+01,5.327238e-01,1.516393e+01,4.985871e-01,8.759470e-01,1.014403e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097415330000e+08,3.097415940000e+08,1.672131e+01,5.235646e-01,1.468852e+01,4.907092e-01,8.784314e-01,1.023210e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097415940000e+08,3.097416550000e+08,1.788525e+01,5.414801e-01,1.539344e+01,5.023460e-01,8.606783e-01,1.048377e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097416550000e+08,3.097417160000e+08,1.695082e+01,5.271454e-01,1.467213e+01,4.904352e-01,8.655706e-01,1.060811e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097417530000e+08,3.097418140000e+08,1.744262e+01,5.347379e-01,1.477049e+01,4.920764e-01,8.468045e-01,1.104190e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097418140000e+08,3.097418750000e+08,1.791803e+01,5.419762e-01,1.567213e+01,5.068730e-01,8.746569e-01,1.001518e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097418750000e+08,3.097419360000e+08,1.790164e+01,5.417282e-01,1.522951e+01,4.996639e-01,8.507326e-01,1.078370e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097419360000e+08,3.097419970000e+08,1.718033e+01,5.307021e-01,1.449180e+01,4.874121e-01,8.435115e-01,1.122293e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097419970000e+08,3.097420580000e+08,1.704918e+01,5.286726e-01,1.434426e+01,4.849246e-01,8.413461e-01,1.132912e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097420580000e+08,3.097421190000e+08,1.737705e+01,5.337318e-01,1.506557e+01,4.969674e-01,8.669811e-01,1.043058e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097421190000e+08,3.097421800000e+08,1.708197e+01,5.291808e-01,1.481967e+01,4.928950e-01,8.675624e-01,1.050080e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097421800000e+08,3.097422410000e+08,1.698361e+01,5.276550e-01,1.437705e+01,4.854785e-01,8.465251e-01,1.119847e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097422410000e+08,3.097423020000e+08,1.731148e+01,5.327238e-01,1.467213e+01,4.904352e-01,8.475379e-01,1.106187e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097423020000e+08,3.097423630000e+08,1.773771e+01,5.392421e-01,1.518033e+01,4.988565e-01,8.558226e-01,1.067891e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097423630000e+08,3.097424240000e+08,1.740984e+01,5.342351e-01,1.457377e+01,4.887886e-01,8.370998e-01,1.133149e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097424240000e+08,3.097424850000e+08,1.813115e+01,5.451898e-01,1.534426e+01,5.015429e-01,8.462930e-01,1.084500e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097424850000e+08,3.097425460000e+08,1.801639e+01,5.434618e-01,1.573771e+01,5.079322e-01,8.735214e-01,1.002643e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097425460000e+08,3.097426070000e+08,1.757377e+01,5.367444e-01,1.524590e+01,4.999328e-01,8.675373e-01,1.035365e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097426070000e+08,3.097426680000e+08,1.829508e+01,5.476490e-01,1.545902e+01,5.034149e-01,8.449821e-01,1.083384e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097426680000e+08,3.097427290000e+08,1.811475e+01,5.449433e-01,1.560656e+01,5.058115e-01,8.615385e-01,1.039013e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097427290000e+08,3.097427900000e+08,1.808197e+01,5.444499e-01,1.534426e+01,5.015429e-01,8.485947e-01,1.079277e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097427900000e+08,3.097428510000e+08,1.700000e+01,5.279096e-01,1.419672e+01,4.824242e-01,8.351012e-01,1.152362e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097428510000e+08,3.097429120000e+08,1.811475e+01,5.449433e-01,1.540984e+01,5.026134e-01,8.506787e-01,1.072167e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097429120000e+08,3.097429730000e+08,1.795082e+01,5.424719e-01,1.527869e+01,5.004701e-01,8.511416e-01,1.075674e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097429730000e+08,3.097430340000e+08,1.719672e+01,5.309553e-01,1.481967e+01,4.928950e-01,8.617731e-01,1.065626e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097430340000e+08,3.097430950000e+08,1.750820e+01,5.357422e-01,1.544262e+01,5.031478e-01,8.820225e-01,9.870833e-03,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097430950000e+08,3.097431560000e+08,1.773771e+01,5.392421e-01,1.511475e+01,4.977779e-01,8.521257e-01,1.079157e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097431560000e+08,3.097432170000e+08,1.768852e+01,5.384941e-01,1.508197e+01,4.972377e-01,8.526413e-01,1.079097e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097432170000e+08,3.097432780000e+08,1.681967e+01,5.251022e-01,1.436066e+01,4.852016e-01,8.538012e-01,1.103003e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097432780000e+08,3.097433390000e+08,1.849180e+01,5.505854e-01,1.596721e+01,5.116225e-01,8.634752e-01,1.022295e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097433390000e+08,3.097434000000e+08,1.780328e+01,5.402379e-01,1.555738e+01,5.050138e-01,8.738490e-01,1.007508e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097434000000e+08,3.097434610000e+08,1.750820e+01,5.357422e-01,1.498361e+01,4.956137e-01,8.558052e-01,1.074921e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097434610000e+08,3.097435220000e+08,1.813115e+01,5.451898e-01,1.562295e+01,5.060771e-01,8.616636e-01,1.038149e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097435220000e+08,3.097435830000e+08,1.734426e+01,5.332281e-01,1.457377e+01,4.887886e-01,8.402647e-01,1.126330e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097435830000e+08,3.097436440000e+08,1.780328e+01,5.402379e-01,1.506557e+01,4.969674e-01,8.462247e-01,1.094640e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097436440000e+08,3.097437050000e+08,1.813115e+01,5.451898e-01,1.547541e+01,5.036817e-01,8.535262e-01,1.063190e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097437050000e+08,3.097437660000e+08,1.867213e+01,5.532635e-01,1.575410e+01,5.081967e-01,8.437226e-01,1.075935e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097437660000e+08,3.097438270000e+08,1.796721e+01,5.427195e-01,1.503279e+01,4.964263e-01,8.366788e-01,1.116594e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097438270000e+08,3.097438880000e+08,1.798361e+01,5.429671e-01,1.562295e+01,5.060771e-01,8.687329e-01,1.019572e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097438880000e+08,3.097439490000e+08,1.718033e+01,5.307021e-01,1.485246e+01,4.934399e-01,8.645038e-01,1.057222e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097439490000e+08,3.097440100000e+08,1.857377e+01,5.518044e-01,1.580328e+01,5.089893e-01,8.508385e-01,1.058369e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097440140000e+08,3.097440750000e+08,1.806557e+01,5.442030e-01,1.559016e+01,5.055457e-01,8.629764e-01,1.035872e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097440750000e+08,3.097441360000e+08,1.645902e+01,5.194420e-01,1.434426e+01,4.849246e-01,8.715140e-01,1.056084e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097441360000e+08,3.097441970000e+08,1.696721e+01,5.274003e-01,1.485246e+01,4.934399e-01,8.753623e-01,1.026711e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097441970000e+08,3.097442580000e+08,1.785246e+01,5.409836e-01,1.516393e+01,4.985871e-01,8.494031e-01,1.083804e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097442580000e+08,3.097443230000e+08,1.380000e+01,4.607686e-01,1.186154e+01,4.271829e-01,8.595318e-01,1.160176e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097443230000e+08,3.097443840000e+08,2.322951e+01,6.170993e-01,2.050820e+01,5.798275e-01,8.828511e-01,8.543345e-03,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097443840000e+08,3.097444450000e+08,1.754098e+01,5.362435e-01,1.514754e+01,4.983175e-01,8.635514e-01,1.049390e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097444450000e+08,3.097445060000e+08,1.827869e+01,5.474036e-01,1.555738e+01,5.050138e-01,8.511211e-01,1.066043e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097445060000e+08,3.097445670000e+08,1.836065e+01,5.486295e-01,1.593443e+01,5.110970e-01,8.678572e-01,1.011898e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097445670000e+08,3.097446280000e+08,1.809836e+01,5.446966e-01,1.554098e+01,5.047477e-01,8.586956e-01,1.048366e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097446280000e+08,3.097446890000e+08,1.739344e+01,5.339835e-01,1.501639e+01,4.961556e-01,8.633365e-01,1.054529e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097446890000e+08,3.097447500000e+08,1.759016e+01,5.369948e-01,1.513115e+01,4.980478e-01,8.602051e-01,1.058637e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097447500000e+08,3.097448110000e+08,1.819672e+01,5.461748e-01,1.583607e+01,5.095171e-01,8.702703e-01,1.008522e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097448110000e+08,3.097448720000e+08,1.781967e+01,5.404866e-01,1.518033e+01,4.988565e-01,8.518859e-01,1.077393e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097448720000e+08,3.097449330000e+08,1.713115e+01,5.299419e-01,1.478689e+01,4.923494e-01,8.631579e-01,1.063156e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097449330000e+08,3.097449940000e+08,1.755738e+01,5.364940e-01,1.521311e+01,4.993950e-01,8.664799e-01,1.039340e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097449940000e+08,3.097450550000e+08,1.759016e+01,5.369948e-01,1.527869e+01,5.004701e-01,8.685927e-01,1.031378e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097450550000e+08,3.097451160000e+08,1.726229e+01,5.319666e-01,1.485246e+01,4.934399e-01,8.603989e-01,1.068022e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097451160000e+08,3.097451770000e+08,1.722951e+01,5.314611e-01,1.504918e+01,4.966970e-01,8.734539e-01,1.025517e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097451770000e+08,3.097452380000e+08,1.770492e+01,5.387435e-01,1.506557e+01,4.969674e-01,8.509259e-01,1.083765e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097452380000e+08,3.097452990000e+08,1.783607e+01,5.407351e-01,1.532787e+01,5.012749e-01,8.593750e-01,1.053921e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097452990000e+08,3.097453600000e+08,1.727869e+01,5.322191e-01,1.467213e+01,4.904352e-01,8.491461e-01,1.102425e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097453600000e+08,3.097454210000e+08,1.777049e+01,5.397403e-01,1.536066e+01,5.018108e-01,8.643911e-01,1.039883e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097454210000e+08,3.097454820000e+08,1.696721e+01,5.274003e-01,1.490164e+01,4.942562e-01,8.782609e-01,1.016381e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097454820000e+08,3.097455430000e+08,1.704918e+01,5.286726e-01,1.413115e+01,4.813088e-01,8.288462e-01,1.167921e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097455430000e+08,3.097456040000e+08,1.727869e+01,5.322191e-01,1.509836e+01,4.975079e-01,8.738140e-01,1.022809e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097456040000e+08,3.097456650000e+08,1.724590e+01,5.317140e-01,1.481967e+01,4.928950e-01,8.593156e-01,1.071992e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097456650000e+08,3.097457260000e+08,1.785246e+01,5.409836e-01,1.549180e+01,5.039484e-01,8.677686e-01,1.026491e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097457260000e+08,3.097457870000e+08,1.681967e+01,5.251022e-01,1.431148e+01,4.843701e-01,8.508772e-01,1.112069e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097457870000e+08,3.097458480000e+08,1.777049e+01,5.397403e-01,1.545902e+01,5.034149e-01,8.699262e-01,1.021695e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097458480000e+08,3.097459090000e+08,1.806557e+01,5.442030e-01,1.572131e+01,5.076677e-01,8.702359e-01,1.012290e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097459090000e+08,3.097459700000e+08,1.762295e+01,5.374950e-01,1.526229e+01,5.002015e-01,8.660465e-01,1.038827e-02,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
