#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.192484080000e+08,3.192484690000e+08,3.232787e+01,7.279870e-01,1.783607e+01,5.407351e-01,5.517241e-01,1.119903e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500001
3.192484690000e+08,3.192485300000e+08,3.104918e+01,7.134445e-01,1.680328e+01,5.248463e-01,5.411827e-01,1.144990e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500001
3.192485300000e+08,3.192485910000e+08,3.155738e+01,7.192594e-01,1.637705e+01,5.181469e-01,5.189610e-01,1.138786e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500001
3.192485910000e+08,3.192486520000e+08,3.095082e+01,7.123135e-01,1.698361e+01,5.276550e-01,5.487288e-01,1.145240e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500001
3.192486520000e+08,3.192487130000e+08,3.001639e+01,7.014784e-01,1.611475e+01,5.139808e-01,5.368651e-01,1.165312e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500001
3.192487130000e+08,3.192487740000e+08,3.070492e+01,7.094782e-01,1.693443e+01,5.268904e-01,5.515216e-01,1.149167e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500001
3.192487740000e+08,3.192488350000e+08,3.186885e+01,7.228003e-01,1.722951e+01,5.314611e-01,5.406379e-01,1.130271e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500001
3.192488350000e+08,3.192488960000e+08,3.040984e+01,7.060608e-01,1.636065e+01,5.178875e-01,5.380054e-01,1.157550e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500001
3.192488960000e+08,3.192489570000e+08,3.055738e+01,7.077715e-01,1.654098e+01,5.207338e-01,5.413090e-01,1.154143e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500001
3.192489570000e+08,3.192490180000e+08,3.136065e+01,7.170140e-01,1.667213e+01,5.227941e-01,5.316257e-01,1.140885e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500001
3.192490180000e+08,3.192490790000e+08,2.962295e+01,6.968660e-01,1.611475e+01,5.139808e-01,5.439956e-01,1.171664e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500001
3.192490790000e+08,3.192491400000e+08,3.154098e+01,7.190726e-01,1.668852e+01,5.230510e-01,5.291060e-01,1.137969e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500001
3.192491400000e+08,3.192492010000e+08,3.108197e+01,7.138211e-01,1.601639e+01,5.124098e-01,5.152954e-01,1.147751e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500001
3.192492010000e+08,3.192492620000e+08,3.085246e+01,7.111807e-01,1.598361e+01,5.118851e-01,5.180659e-01,1.151799e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500001
3.192492620000e+08,3.192493230000e+08,2.991803e+01,7.003282e-01,1.572131e+01,5.076677e-01,5.254794e-01,1.168891e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500001
3.192493600000e+08,3.192494210000e+08,3.108197e+01,7.138211e-01,1.644262e+01,5.191832e-01,5.290084e-01,1.146354e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500002
3.192494210000e+08,3.192494820000e+08,3.073771e+01,7.098569e-01,1.755738e+01,5.364940e-01,5.712000e-01,1.142933e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500002
3.192494820000e+08,3.192495430000e+08,3.067213e+01,7.090993e-01,1.688525e+01,5.261248e-01,5.505077e-01,1.150021e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500002
3.192495430000e+08,3.192496040000e+08,3.200000e+01,7.242860e-01,1.732787e+01,5.329760e-01,5.414959e-01,1.127793e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500002
3.192496040000e+08,3.192496650000e+08,3.201639e+01,7.244715e-01,1.818033e+01,5.459287e-01,5.678443e-01,1.120943e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500002
3.192496650000e+08,3.192497260000e+08,3.021312e+01,7.037734e-01,1.636065e+01,5.178875e-01,5.415084e-01,1.160662e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500002
3.192497260000e+08,3.192497870000e+08,3.101639e+01,7.130677e-01,1.786885e+01,5.412319e-01,5.761099e-01,1.136106e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500002
3.192497870000e+08,3.192498480000e+08,3.154098e+01,7.190726e-01,1.724590e+01,5.317140e-01,5.467775e-01,1.134902e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500002
3.192498480000e+08,3.192499090000e+08,3.190164e+01,7.231720e-01,1.796721e+01,5.427195e-01,5.632066e-01,1.124347e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500002
3.192499090000e+08,3.192499700000e+08,3.170492e+01,7.209388e-01,1.795082e+01,5.424719e-01,5.661841e-01,1.126947e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500002
3.192499700000e+08,3.192500310000e+08,3.091803e+01,7.119361e-01,1.704918e+01,5.286726e-01,5.514316e-01,1.145221e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500002
3.192500310000e+08,3.192500920000e+08,3.281967e+01,7.335035e-01,1.837705e+01,5.488744e-01,5.599400e-01,1.109417e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500002
3.192500920000e+08,3.192501530000e+08,3.101639e+01,7.130677e-01,1.713115e+01,5.299419e-01,5.523256e-01,1.143189e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500002
3.192501530000e+08,3.192502140000e+08,3.044262e+01,7.064413e-01,1.716393e+01,5.304489e-01,5.638126e-01,1.150795e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500002
3.192502140000e+08,3.192502750000e+08,3.044262e+01,7.064413e-01,1.721312e+01,5.312082e-01,5.654281e-01,1.150306e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500002
3.192502750000e+08,3.192503360000e+08,3.165574e+01,7.203794e-01,1.768852e+01,5.384941e-01,5.587778e-01,1.129945e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500002
3.192503360000e+08,3.192503970000e+08,2.998361e+01,7.010953e-01,1.636065e+01,5.178875e-01,5.456533e-01,1.164247e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500002
3.192503970000e+08,3.192504580000e+08,3.165574e+01,7.203794e-01,1.781967e+01,5.404866e-01,5.629207e-01,1.128789e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500002
3.192504580000e+08,3.192505190000e+08,3.149180e+01,7.185117e-01,1.786885e+01,5.412319e-01,5.674128e-01,1.130375e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500002
3.192505400000e+08,3.192506010000e+08,3.155738e+01,7.192594e-01,1.718033e+01,5.307021e-01,5.444156e-01,1.135101e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500003
3.192506010000e+08,3.192506620000e+08,3.204918e+01,7.248423e-01,1.777049e+01,5.397403e-01,5.544757e-01,1.124096e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500003
3.192506620000e+08,3.192507230000e+08,3.160656e+01,7.198196e-01,1.680328e+01,5.248463e-01,5.316390e-01,1.136437e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500003
3.192507230000e+08,3.192507840000e+08,3.101639e+01,7.130677e-01,1.724590e+01,5.317140e-01,5.560254e-01,1.142262e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500003
3.192507840000e+08,3.192508450000e+08,3.190164e+01,7.231720e-01,1.759016e+01,5.369948e-01,5.513875e-01,1.127438e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500003
3.192508450000e+08,3.192509060000e+08,3.086885e+01,7.113696e-01,1.713115e+01,5.299419e-01,5.549655e-01,1.145262e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500003
3.192509060000e+08,3.192509670000e+08,3.178688e+01,7.218701e-01,1.796721e+01,5.427195e-01,5.652398e-01,1.125777e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500003
3.192509670000e+08,3.192510280000e+08,3.247541e+01,7.296463e-01,1.780328e+01,5.402379e-01,5.482080e-01,1.118149e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500003
3.192510280000e+08,3.192510890000e+08,3.047541e+01,7.068217e-01,1.650820e+01,5.202174e-01,5.416891e-01,1.155621e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500003
3.192510890000e+08,3.192511500000e+08,3.200000e+01,7.242860e-01,1.749180e+01,5.354912e-01,5.466189e-01,1.126767e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500003
3.192511500000e+08,3.192512110000e+08,3.191803e+01,7.233578e-01,1.785246e+01,5.409836e-01,5.593221e-01,1.125145e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500003
3.192512110000e+08,3.192512720000e+08,3.198361e+01,7.241004e-01,1.740984e+01,5.342351e-01,5.443363e-01,1.127528e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500003
3.192512720000e+08,3.192513330000e+08,3.296721e+01,7.351504e-01,1.821312e+01,5.464208e-01,5.524614e-01,1.108818e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500003
3.192513330000e+08,3.192513940000e+08,3.157377e+01,7.194461e-01,1.765574e+01,5.379947e-01,5.591900e-01,1.131299e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500003
3.192513940000e+08,3.192514550000e+08,3.031148e+01,7.049180e-01,1.711475e+01,5.296884e-01,5.646296e-01,1.153036e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500003
3.192514550000e+08,3.192515160000e+08,3.140984e+01,7.175760e-01,1.737705e+01,5.337318e-01,5.532359e-01,1.135786e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500003
3.192515160000e+08,3.192515770000e+08,3.291803e+01,7.346019e-01,1.796721e+01,5.427195e-01,5.458167e-01,1.111110e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500003
3.192515770000e+08,3.192516380000e+08,3.021312e+01,7.037734e-01,1.685246e+01,5.256137e-01,5.577862e-01,1.156877e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500003
3.192516380000e+08,3.192516990000e+08,3.127869e+01,7.160764e-01,1.759016e+01,5.369948e-01,5.623690e-01,1.135731e-02,2.500000e+01,1.100000e+01,9.370000e+02,22369500003
3.192517120000e+08,3.192517730000e+08,3.198361e+01,7.241004e-01,1.718033e+01,5.307021e-01,5.371605e-01,1.128856e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500004
3.192517730000e+08,3.192518340000e+08,3.032787e+01,7.051086e-01,1.716393e+01,5.304489e-01,5.659459e-01,1.152321e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500004
3.192518340000e+08,3.192518950000e+08,3.132787e+01,7.166391e-01,1.737705e+01,5.337318e-01,5.546834e-01,1.136912e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500004
3.192518950000e+08,3.192519560000e+08,3.132787e+01,7.166391e-01,1.745902e+01,5.349892e-01,5.572999e-01,1.136237e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500004
3.192519560000e+08,3.192520170000e+08,3.090164e+01,7.117473e-01,1.690164e+01,5.263801e-01,5.469496e-01,1.146545e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500004
3.192520170000e+08,3.192520780000e+08,2.998361e+01,7.010953e-01,1.657377e+01,5.212496e-01,5.527611e-01,1.162604e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500004
3.192520780000e+08,3.192521390000e+08,2.986885e+01,6.997523e-01,1.619672e+01,5.152863e-01,5.422612e-01,1.167183e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500004
3.192521390000e+08,3.192522000000e+08,3.119672e+01,7.151375e-01,1.700000e+01,5.279096e-01,5.449291e-01,1.141537e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500004
3.192522000000e+08,3.192522610000e+08,3.022951e+01,7.039643e-01,1.663935e+01,5.222797e-01,5.504338e-01,1.158428e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500004
3.192522610000e+08,3.192523220000e+08,3.070492e+01,7.094782e-01,1.719672e+01,5.309553e-01,5.600641e-01,1.146951e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500004
3.192523220000e+08,3.192523830000e+08,3.000000e+01,7.012869e-01,1.683607e+01,5.253580e-01,5.612022e-01,1.160022e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500004
3.192523830000e+08,3.192524440000e+08,3.085246e+01,7.111807e-01,1.670492e+01,5.233079e-01,5.414453e-01,1.148585e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500004
3.192524440000e+08,3.192525050000e+08,3.040984e+01,7.060608e-01,1.636065e+01,5.178875e-01,5.380054e-01,1.157550e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500004
3.192525050000e+08,3.192525660000e+08,3.116393e+01,7.147616e-01,1.709836e+01,5.294346e-01,5.486586e-01,1.141334e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500004
3.192525660000e+08,3.192526270000e+08,3.009836e+01,7.024356e-01,1.621312e+01,5.155470e-01,5.386710e-01,1.163405e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500004
3.192526270000e+08,3.192526880000e+08,3.154098e+01,7.190726e-01,1.701639e+01,5.281640e-01,5.395010e-01,1.136339e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500004
3.192526880000e+08,3.192527490000e+08,3.077049e+01,7.102354e-01,1.737705e+01,5.337318e-01,5.647309e-01,1.144373e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500004
3.192527490000e+08,3.192528100000e+08,2.975410e+01,6.984068e-01,1.606557e+01,5.131959e-01,5.399449e-01,1.169880e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500004
3.192528100000e+08,3.192528710000e+08,3.121312e+01,7.153254e-01,1.721312e+01,5.312082e-01,5.514706e-01,1.139786e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500004
3.192528940000e+08,3.192529550000e+08,3.149180e+01,7.185117e-01,1.749180e+01,5.354912e-01,5.554399e-01,1.133757e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500005
3.192529550000e+08,3.192530160000e+08,3.232787e+01,7.279870e-01,1.822951e+01,5.466666e-01,5.638945e-01,1.116712e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500005
3.192530160000e+08,3.192530770000e+08,3.004918e+01,7.018614e-01,1.650820e+01,5.202174e-01,5.493726e-01,1.162147e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500005
3.192530770000e+08,3.192531380000e+08,3.159016e+01,7.196329e-01,1.737705e+01,5.337318e-01,5.500779e-01,1.133287e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500005
3.192531380000e+08,3.192531990000e+08,3.147541e+01,7.183247e-01,1.762295e+01,5.374950e-01,5.598958e-01,1.132872e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500005
3.192531990000e+08,3.192532600000e+08,3.162295e+01,7.200063e-01,1.763935e+01,5.377449e-01,5.578020e-01,1.130791e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500005
3.192532600000e+08,3.192533210000e+08,3.113115e+01,7.143856e-01,1.759016e+01,5.369948e-01,5.650342e-01,1.137634e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500005
3.192533210000e+08,3.192533820000e+08,2.960656e+01,6.966731e-01,1.673771e+01,5.238212e-01,5.653378e-01,1.166463e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500005
3.192533820000e+08,3.192534430000e+08,3.200000e+01,7.242860e-01,1.803279e+01,5.437090e-01,5.635246e-01,1.122526e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500005
3.192534430000e+08,3.192535040000e+08,3.063935e+01,7.087202e-01,1.765574e+01,5.379947e-01,5.762440e-01,1.143027e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500005
3.192535040000e+08,3.192535650000e+08,3.008197e+01,7.022442e-01,1.721312e+01,5.312082e-01,5.722071e-01,1.154982e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500005
3.192535650000e+08,3.192536260000e+08,3.009836e+01,7.024356e-01,1.649180e+01,5.199590e-01,5.479303e-01,1.161526e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500005
3.192536260000e+08,3.192536870000e+08,3.093443e+01,7.121248e-01,1.680328e+01,5.248463e-01,5.431902e-01,1.146721e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500005
3.192536870000e+08,3.192537480000e+08,3.067213e+01,7.090993e-01,1.770492e+01,5.387435e-01,5.772314e-01,1.142061e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500005
3.192537480000e+08,3.192538090000e+08,3.147541e+01,7.183247e-01,1.737705e+01,5.337318e-01,5.520833e-01,1.134881e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500005
3.192538090000e+08,3.192538700000e+08,3.049180e+01,7.070118e-01,1.767213e+01,5.382444e-01,5.795699e-01,1.144573e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500005
3.192538700000e+08,3.192539310000e+08,3.068852e+01,7.092888e-01,1.724590e+01,5.317140e-01,5.619658e-01,1.146716e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500005
3.192539310000e+08,3.192539920000e+08,3.021312e+01,7.037734e-01,1.696721e+01,5.274003e-01,5.615844e-01,1.155814e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500005
3.192539920000e+08,3.192540530000e+08,3.045902e+01,7.066315e-01,1.611475e+01,5.139808e-01,5.290635e-01,1.158010e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500005
3.192540600000e+08,3.192541210000e+08,3.072131e+01,7.096676e-01,1.750820e+01,5.357422e-01,5.699040e-01,1.143665e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500006
3.192541210000e+08,3.192541820000e+08,2.960656e+01,6.966731e-01,1.721312e+01,5.312082e-01,5.813953e-01,1.160858e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500006
3.192541820000e+08,3.192542430000e+08,2.995082e+01,7.007118e-01,1.611475e+01,5.139808e-01,5.380405e-01,1.166380e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500006
3.192542430000e+08,3.192543040000e+08,3.029508e+01,7.047274e-01,1.724590e+01,5.317140e-01,5.692641e-01,1.151891e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500006
3.192543040000e+08,3.192543650000e+08,3.081967e+01,7.108027e-01,1.691803e+01,5.266353e-01,5.489362e-01,1.147628e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500006
3.192543650000e+08,3.192544260000e+08,3.080328e+01,7.106137e-01,1.683607e+01,5.253580e-01,5.465673e-01,1.148457e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500006
3.192544260000e+08,3.192544870000e+08,2.959016e+01,6.964802e-01,1.698361e+01,5.276550e-01,5.739612e-01,1.163931e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500006
3.192544870000e+08,3.192545480000e+08,3.163935e+01,7.201929e-01,1.740984e+01,5.342351e-01,5.502591e-01,1.132364e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500006
3.192545480000e+08,3.192546090000e+08,2.978688e+01,6.987915e-01,1.595082e+01,5.113598e-01,5.354981e-01,1.170025e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500006
3.192546090000e+08,3.192546700000e+08,2.859016e+01,6.846102e-01,1.536066e+01,5.018108e-01,5.372707e-01,1.193952e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500006
3.192546700000e+08,3.192547310000e+08,3.100000e+01,7.128792e-01,1.700000e+01,5.279096e-01,5.483871e-01,1.144408e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500006
3.192547310000e+08,3.192547920000e+08,3.206557e+01,7.250277e-01,1.750820e+01,5.357422e-01,5.460123e-01,1.125742e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500006
3.192547920000e+08,3.192548530000e+08,3.031148e+01,7.049180e-01,1.670492e+01,5.233079e-01,5.511087e-01,1.156700e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500006
3.192548530000e+08,3.192549140000e+08,3.063935e+01,7.087202e-01,1.696721e+01,5.274003e-01,5.537721e-01,1.149845e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500006
3.192549140000e+08,3.192549750000e+08,3.072131e+01,7.096676e-01,1.667213e+01,5.227941e-01,5.426894e-01,1.150791e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500006
3.192549750000e+08,3.192550360000e+08,3.075410e+01,7.100462e-01,1.645902e+01,5.194420e-01,5.351812e-01,1.151532e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500006
3.192550360000e+08,3.192550970000e+08,2.983607e+01,6.993681e-01,1.693443e+01,5.268904e-01,5.675824e-01,1.161263e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500006
3.192550970000e+08,3.192551580000e+08,3.024590e+01,7.041551e-01,1.696721e+01,5.274003e-01,5.609756e-01,1.155362e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500006
3.192551580000e+08,3.192552190000e+08,3.085246e+01,7.111807e-01,1.686885e+01,5.258693e-01,5.467588e-01,1.147500e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500006
3.192552460000e+08,3.192553070000e+08,3.145902e+01,7.181376e-01,1.739344e+01,5.339835e-01,5.528921e-01,1.134982e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500007
3.192553070000e+08,3.192553680000e+08,3.065574e+01,7.089097e-01,1.763935e+01,5.377449e-01,5.754011e-01,1.143020e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500007
3.192553680000e+08,3.192554290000e+08,3.055738e+01,7.077715e-01,1.696721e+01,5.274003e-01,5.552575e-01,1.151009e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500007
3.192554290000e+08,3.192554900000e+08,3.013115e+01,7.028181e-01,1.665574e+01,5.225369e-01,5.527747e-01,1.159750e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500007
3.192554900000e+08,3.192555510000e+08,3.067213e+01,7.090993e-01,1.708197e+01,5.291808e-01,5.569214e-01,1.148419e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500007
3.192555510000e+08,3.192556120000e+08,2.990164e+01,7.001363e-01,1.709836e+01,5.294346e-01,5.718202e-01,1.158592e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500007
3.192556120000e+08,3.192556730000e+08,3.093443e+01,7.121248e-01,1.754098e+01,5.362435e-01,5.670376e-01,1.140631e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500007
3.192556730000e+08,3.192557340000e+08,3.178688e+01,7.218701e-01,1.806557e+01,5.442030e-01,5.683342e-01,1.124830e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500007
3.192557340000e+08,3.192557950000e+08,3.124590e+01,7.157010e-01,1.775410e+01,5.394912e-01,5.682057e-01,1.134566e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500007
3.192557950000e+08,3.192558560000e+08,3.168852e+01,7.207524e-01,1.837705e+01,5.488744e-01,5.799276e-01,1.122621e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500007
3.192558560000e+08,3.192559170000e+08,3.059016e+01,7.081512e-01,1.718033e+01,5.307021e-01,5.616292e-01,1.148656e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500007
3.192559170000e+08,3.192559780000e+08,3.170492e+01,7.209388e-01,1.767213e+01,5.382444e-01,5.573940e-01,1.129436e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500007
3.192559780000e+08,3.192560390000e+08,2.998361e+01,7.010953e-01,1.670492e+01,5.233079e-01,5.571350e-01,1.161473e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500007
3.192560390000e+08,3.192561000000e+08,3.049180e+01,7.070118e-01,1.714754e+01,5.301955e-01,5.623656e-01,1.150293e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500007
3.192561000000e+08,3.192561610000e+08,3.014754e+01,7.030092e-01,1.790164e+01,5.417282e-01,5.938010e-01,1.145247e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500007
3.192561610000e+08,3.192562220000e+08,3.003279e+01,7.016700e-01,1.727869e+01,5.322191e-01,5.753275e-01,1.154840e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500007
3.192562220000e+08,3.192562830000e+08,3.037705e+01,7.056801e-01,1.734426e+01,5.332281e-01,5.709660e-01,1.149776e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500007
3.192562830000e+08,3.192563440000e+08,3.106557e+01,7.136328e-01,1.772131e+01,5.389928e-01,5.704486e-01,1.137133e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500007
3.192563440000e+08,3.192564050000e+08,3.145902e+01,7.181376e-01,1.857377e+01,5.518044e-01,5.904117e-01,1.122571e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500007
3.192564340000e+08,3.192564950000e+08,3.029508e+01,7.047274e-01,1.763935e+01,5.377449e-01,5.822511e-01,1.147260e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500008
3.192564950000e+08,3.192565560000e+08,3.077049e+01,7.102354e-01,1.732787e+01,5.329760e-01,5.631326e-01,1.144848e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500008
3.192565560000e+08,3.192566170000e+08,3.063935e+01,7.087202e-01,1.763935e+01,5.377449e-01,5.757089e-01,1.143217e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500008
3.192566170000e+08,3.192566780000e+08,3.072131e+01,7.096676e-01,1.801639e+01,5.434618e-01,5.864461e-01,1.137615e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500008
3.192566780000e+08,3.192567390000e+08,3.090164e+01,7.117473e-01,1.755738e+01,5.364940e-01,5.681698e-01,1.140880e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500008
3.192567390000e+08,3.192568000000e+08,3.031148e+01,7.049180e-01,1.721312e+01,5.312082e-01,5.678746e-01,1.152027e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500008
3.192568000000e+08,3.192568610000e+08,2.945902e+01,6.949350e-01,1.744262e+01,5.347379e-01,5.920979e-01,1.159313e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500008
3.192568610000e+08,3.192569220000e+08,3.113115e+01,7.143856e-01,1.781967e+01,5.404866e-01,5.724065e-01,1.135286e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500008
3.192569220000e+08,3.192569830000e+08,2.959016e+01,6.964802e-01,1.727869e+01,5.322191e-01,5.839335e-01,1.160178e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500008
3.192569830000e+08,3.192570440000e+08,3.040984e+01,7.060608e-01,1.745902e+01,5.349892e-01,5.741240e-01,1.148081e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500008
3.192570440000e+08,3.192571050000e+08,3.014754e+01,7.030092e-01,1.704918e+01,5.286726e-01,5.655248e-01,1.155892e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500008
3.192571050000e+08,3.192571660000e+08,3.062295e+01,7.085306e-01,1.783607e+01,5.407351e-01,5.824411e-01,1.141028e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500008
3.192571660000e+08,3.192572270000e+08,3.077049e+01,7.102354e-01,1.706557e+01,5.289267e-01,5.546084e-01,1.147181e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500008
3.192572270000e+08,3.192572880000e+08,3.000000e+01,7.012869e-01,1.693443e+01,5.268904e-01,5.644809e-01,1.159051e-02,2.500000e+01,1.000000e+01,9.370000e+02,22369500008
