#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.192484081756e+08,3.192493497676e+08,9.415919395685e+02,38951,29059,15579,9892,9892,0,8,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500001,0,0,0
2,3.192493606327e+08,3.192505367509e+08,1.176118127584e+03,47635,36764,20471,10871,10871,0,6,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500002,0,0,0
3,3.192505403083e+08,3.192517077515e+08,1.167443269134e+03,47634,36900,20376,10734,10734,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500003,0,0,0
4,3.192517122866e+08,3.192528897218e+08,1.177435287297e+03,47612,36174,19884,11438,11438,0,8,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500004,0,0,0
5,3.192528944068e+08,3.192540576668e+08,1.163259960592e+03,47668,35962,20130,11706,11706,0,3,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500005,0,0,0
6,3.192540609255e+08,3.192552427245e+08,1.181799014807e+03,47627,35997,19912,11630,11630,0,6,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500006,0,0,0
7,3.192552461661e+08,3.192564307276e+08,1.184561563492e+03,47618,36501,20726,11117,11117,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500007,0,0,0
8,3.192564346152e+08,3.192576326958e+08,1.198080616057e+03,47578,36829,21108,10749,10749,0,4,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500008,0,0,0
9,3.192576368230e+08,3.192588367114e+08,1.199888426244e+03,47569,37024,21365,10545,10545,0,9,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500009,0,0,0
10,3.192588413114e+08,3.192600467143e+08,1.205402935743e+03,47561,36812,21018,10749,10749,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500010,0,0,0
11,3.192600510707e+08,3.192612607006e+08,1.209629883766e+03,47540,36931,21089,10609,10609,0,6,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500011,0,0,0
12,3.192612656107e+08,3.192624776842e+08,1.212073455751e+03,47544,36832,21190,10712,10712,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500012,0,0,0
13,3.192624820559e+08,3.192636936816e+08,1.211625692666e+03,47549,37121,21760,10428,10428,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500013,0,0,0
14,3.192636982393e+08,3.192649286770e+08,1.230437633514e+03,47535,37692,22145,9843,9843,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500014,0,0,0
15,3.192649318314e+08,3.192661596707e+08,1.227839213133e+03,47544,37440,21805,10104,10104,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500015,0,0,0
16,3.192661627556e+08,3.192673866813e+08,1.223925712407e+03,47534,37239,22334,10295,10295,0,6,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500016,0,0,0
17,3.192673909560e+08,3.192686236492e+08,1.232693150759e+03,47495,37361,22277,10134,10134,0,7,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500017,0,0,0
18,3.192686284601e+08,3.192698686556e+08,1.240195430338e+03,47513,37494,22422,10019,10019,0,6,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500018,0,0,0
19,3.192698718812e+08,3.192711156355e+08,1.243754328012e+03,47496,37748,22855,9748,9748,0,3,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500019,0,0,0
20,3.192711195414e+08,3.192723646502e+08,1.245108851790e+03,47485,37960,23034,9525,9525,0,9,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500020,0,0,0
21,3.192723692142e+08,3.192736136504e+08,1.244436219513e+03,47479,37898,23163,9581,9581,0,8,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500021,0,0,0
22,3.192736183897e+08,3.192748646405e+08,1.246250751138e+03,47474,38230,23363,9244,9244,0,9,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500022,0,0,0
23,3.192748691245e+08,3.192761296383e+08,1.260513819516e+03,47466,37822,22921,9644,9644,0,9,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500023,0,0,0
24,3.192761331226e+08,3.192773826266e+08,1.249504025459e+03,47499,37751,23056,9748,9748,0,8,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500024,0,0,0
25,3.192773857247e+08,3.192786346127e+08,1.248888047278e+03,47461,38198,23362,9263,9263,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500025,0,0,0
26,3.192786386304e+08,3.192799016082e+08,1.262977802575e+03,47449,38898,24812,8551,8551,0,8,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500026,0,0,0
27,3.192799056439e+08,3.192811725884e+08,1.266944491088e+03,47431,39324,24581,8107,8107,0,4,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500027,0,0,0
28,3.192811767549e+08,3.192824465944e+08,1.269839537442e+03,47445,39363,24997,8082,8082,0,3,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500028,0,0,0
29,3.192824505323e+08,3.192837275980e+08,1.277065765858e+03,47403,39377,25193,8026,8026,0,4,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500029,0,0,0
30,3.192837316058e+08,3.192850095857e+08,1.277979904890e+03,47409,39411,25353,7998,7998,0,6,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500030,0,0,0
31,3.192850143491e+08,3.192863015762e+08,1.287227069318e+03,47423,39646,25300,7777,7777,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500031,0,0,0
32,3.192863046587e+08,3.192875825673e+08,1.277908647120e+03,47421,39647,25233,7774,7774,0,10,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500032,0,0,0
33,3.192875867607e+08,3.192888665691e+08,1.279808393896e+03,47403,39427,25127,7976,7976,0,2,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500033,0,0,0
34,3.192888705971e+08,3.192901615107e+08,1.290913628936e+03,47404,39589,25512,7815,7815,0,6,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500034,0,0,0
35,3.192901652347e+08,3.192914375551e+08,1.272320439696e+03,47417,39433,24995,7984,7984,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500035,0,0,0
36,3.192914422928e+08,3.192927395182e+08,1.297225406647e+03,47391,39477,25158,7914,7914,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500036,0,0,0
37,3.192927436915e+08,3.192940385459e+08,1.294854315341e+03,47363,39306,24484,8057,8057,0,4,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500037,0,0,0
38,3.192940433477e+08,3.192953365376e+08,1.293189890862e+03,47411,39391,25193,8020,8020,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500038,0,0,0
39,3.192953396902e+08,3.192966315303e+08,1.291840129197e+03,47396,39012,24796,8384,8384,0,4,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500039,0,0,0
40,3.192966356930e+08,3.192979165245e+08,1.280831448317e+03,47423,39230,25043,8193,8193,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500040,0,0,0
41,3.192979201488e+08,3.192992014875e+08,1.281338631928e+03,47416,38993,24999,8423,8423,0,7,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500041,0,0,0
42,3.192992052564e+08,3.193004875063e+08,1.282249977052e+03,47428,38711,24542,8717,8717,0,7,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500042,0,0,0
43,3.193004910592e+08,3.193017775074e+08,1.286448191464e+03,47418,39146,24350,8272,8272,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500043,0,0,0
44,3.193017808462e+08,3.193022945034e+08,5.136571701765e+02,19040,15667,9484,3373,3373,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500044,0,0,0
46,3.193023151798e+08,3.193035915006e+08,1.276320841134e+03,47435,38784,24245,8651,8651,0,8,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500046,0,0,0
47,3.193035952216e+08,3.193048644890e+08,1.269267350078e+03,47436,39098,24404,8338,8338,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500047,0,0,0
48,3.193048682875e+08,3.193061384923e+08,1.270204795063e+03,47425,38719,23937,8706,8706,0,8,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500048,0,0,0
49,3.193061429791e+08,3.193074084558e+08,1.265476727068e+03,47467,39035,24106,8432,8432,0,9,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500049,0,0,0
50,3.193074115650e+08,3.193083384650e+08,9.268999971747e+02,35095,28733,17834,6362,6362,0,6,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500050,0,0,0
51,3.193083501695e+08,3.193096094606e+08,1.259291135609e+03,47474,38876,23849,8598,8598,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500051,0,0,0
52,3.193096126409e+08,3.193108734411e+08,1.260800195396e+03,47476,38665,23753,8811,8811,0,8,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500052,0,0,0
53,3.193108766589e+08,3.193121364417e+08,1.259782792985e+03,47455,38732,23446,8723,8723,0,10,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500053,0,0,0
54,3.193121402413e+08,3.193133923976e+08,1.252156217098e+03,47471,38391,23777,9080,9080,0,9,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500054,0,0,0
55,3.193133970562e+08,3.193146674321e+08,1.270375933409e+03,47444,38929,24049,8515,8515,0,7,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500055,0,0,0
56,3.193146714064e+08,3.193159493654e+08,1.277958933115e+03,47426,38940,23901,8486,8486,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500056,0,0,0
57,3.193159531360e+08,3.193172143865e+08,1.261250588059e+03,47437,38587,23968,8850,8850,0,3,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500057,0,0,0
58,3.193172193108e+08,3.193184872948e+08,1.267984022200e+03,47456,38526,23403,8930,8930,0,8,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500058,0,0,0
59,3.193184907609e+08,3.193197594188e+08,1.268657876790e+03,47452,38785,23686,8667,8667,0,9,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500059,0,0,0
60,3.193197630805e+08,3.193210364189e+08,1.273338416457e+03,47422,39065,24395,8357,8357,0,4,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500060,0,0,0
61,3.193210404258e+08,3.193223193469e+08,1.278921036959e+03,47429,38802,23921,8627,8627,0,6,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500061,0,0,0
62,3.193223229055e+08,3.193233423058e+08,1.019400243402e+03,37799,31344,19066,6455,6455,0,4,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500062,0,0,0
64,3.193233630924e+08,3.193246384003e+08,1.275307929754e+03,47411,39407,25095,8004,8004,0,7,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500064,0,0,0
65,3.193246424131e+08,3.193259263956e+08,1.283982528269e+03,47411,39331,24153,8080,8080,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500065,0,0,0
66,3.193259300511e+08,3.193272063647e+08,1.276313607454e+03,47420,39373,24842,8047,8047,0,6,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500066,0,0,0
67,3.193272105365e+08,3.193284963314e+08,1.285794983029e+03,47396,39395,24684,8001,8001,0,4,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500067,0,0,0
68,3.193285004200e+08,3.193297833512e+08,1.282931127965e+03,47432,39266,25016,8166,8166,0,4,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500068,0,0,0
69,3.193297866587e+08,3.193310753636e+08,1.288704891682e+03,47394,39592,25272,7802,7802,0,4,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500069,0,0,0
70,3.193310799135e+08,3.193323682758e+08,1.288362349749e+03,47415,39089,24778,8326,8326,0,4,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500070,0,0,0
71,3.193323715642e+08,3.193336553544e+08,1.283790139973e+03,47411,39280,25313,8131,8131,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500071,0,0,0
72,3.193336593560e+08,3.193349452662e+08,1.285910188973e+03,47398,39339,25113,8059,8059,0,5,e,L,2017,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369500072,0,0,0
1,3.193349500217e+08,3.193362463189e+08,1.296297166109e+03,47400,39165,24665,8235,8235,0,5,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600001,0,0,0
2,3.193362495916e+08,3.193375372445e+08,1.287652900636e+03,47419,39468,25471,7951,7951,0,3,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600002,0,0,0
3,3.193375406758e+08,3.193388303329e+08,1.289657126963e+03,47419,39371,25238,8048,8048,0,3,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600003,0,0,0
4,3.193388334603e+08,3.193401203269e+08,1.286866563559e+03,47387,39100,24955,8287,8287,0,7,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600004,0,0,0
5,3.193401244146e+08,3.193414283203e+08,1.303905683517e+03,47390,38891,25208,8499,8499,0,4,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600005,0,0,0
6,3.193414314596e+08,3.193427242674e+08,1.292807759047e+03,47386,39266,25162,8120,8120,0,6,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600006,0,0,0
7,3.193427287356e+08,3.193440273062e+08,1.298570590973e+03,47375,39228,25209,8147,8147,0,8,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600007,0,0,0
8,3.193440318504e+08,3.193443682754e+08,3.364249975085e+02,12353,10216,6104,2137,2137,0,2,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600008,0,0,0
10,3.193443889235e+08,3.193456792975e+08,1.290374029219e+03,47414,39200,25095,8214,8214,0,7,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600010,0,0,0
11,3.193456826205e+08,3.193469782940e+08,1.295673505068e+03,47376,39070,24918,8306,8306,0,8,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600011,0,0,0
12,3.193469829602e+08,3.193482782647e+08,1.295304502547e+03,47387,39177,25328,8210,8210,0,5,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600012,0,0,0
13,3.193482819912e+08,3.193495802368e+08,1.298245577037e+03,47403,38987,24954,8416,8416,0,6,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600013,0,0,0
14,3.193495834140e+08,3.193508822286e+08,1.298814562082e+03,47364,39491,25389,7873,7873,0,7,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600014,0,0,0
15,3.193508863611e+08,3.193521932704e+08,1.306909306347e+03,47386,39391,25442,7995,7995,0,6,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600015,0,0,0
16,3.193521963272e+08,3.193535062615e+08,1.309934325635e+03,47362,39661,26036,7701,7701,0,5,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600016,0,0,0
17,3.193535103101e+08,3.193548222564e+08,1.311946367443e+03,47374,39614,26233,7760,7760,0,8,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600017,0,0,0
18,3.193548254091e+08,3.193561282233e+08,1.302814252853e+03,47370,39571,25981,7799,7799,0,3,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600018,0,0,0
19,3.193561325719e+08,3.193574532155e+08,1.320643615127e+03,47337,39586,25607,7751,7751,0,2,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600019,0,0,0
20,3.193574568707e+08,3.193587672170e+08,1.310346274078e+03,47358,39431,25794,7927,7927,0,5,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600020,0,0,0
21,3.193587714647e+08,3.193600711996e+08,1.299734908998e+03,47384,39976,25873,7408,7408,0,3,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600021,0,0,0
22,3.193600747274e+08,3.193613802180e+08,1.305490546346e+03,47376,39478,25990,7898,7898,0,9,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600022,0,0,0
23,3.193613840977e+08,3.193626922221e+08,1.308124422610e+03,47344,39656,26079,7688,7688,0,7,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600023,0,0,0
24,3.193626962762e+08,3.193639802148e+08,1.283938561320e+03,47430,39364,25557,8066,8066,0,6,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600024,0,0,0
25,3.193639834333e+08,3.193645932094e+08,6.097760497928e+02,22560,18693,11978,3867,3867,0,4,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600025,0,0,0
26,3.193646048105e+08,3.193659411718e+08,1.336361356318e+03,47298,38994,25270,8304,8304,0,5,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600026,0,0,0
27,3.193659454290e+08,3.193672761963e+08,1.330767231882e+03,47337,39632,26193,7705,7705,0,5,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600027,0,0,0
28,3.193672792946e+08,3.193686231900e+08,1.343895421803e+03,47293,39826,26409,7467,7467,0,5,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600028,0,0,0
29,3.193686275455e+08,3.193699641766e+08,1.336631100357e+03,47324,39575,26217,7749,7749,0,4,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600029,0,0,0
30,3.193699673178e+08,3.193713071785e+08,1.339860679805e+03,47289,40034,26035,7255,7255,0,6,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600030,0,0,0
31,3.193713117280e+08,3.193715261097e+08,2.143816587925e+02,7505,6362,4122,1143,1143,0,2,e,L,2017,2,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22369600031,0,0,0
