#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.192444000000e+08,2.500000e+01,1.100000e+01,9.370000e+02,22369500001
3.192456000000e+08,2.500000e+01,1.100000e+01,9.370000e+02,22369500002
3.192468000000e+08,2.500000e+01,1.100000e+01,9.370000e+02,22369500003
3.192480000000e+08,2.500000e+01,1.000000e+01,9.370000e+02,22369500004
3.192492000000e+08,2.500000e+01,1.000000e+01,9.370000e+02,22369500005
3.192504000000e+08,2.500000e+01,1.000000e+01,9.370000e+02,22369500006
3.192516000000e+08,2.500000e+01,1.000000e+01,9.370000e+02,22369500007
3.192528000000e+08,2.500000e+01,1.000000e+01,9.370000e+02,22369500008
3.192540000000e+08,2.500000e+01,1.000000e+01,9.370000e+02,22369500009
3.192552000000e+08,2.500000e+01,1.000000e+01,9.370000e+02,22369500010
3.192564000000e+08,2.500000e+01,1.000000e+01,9.370000e+02,22369500011
3.192576000000e+08,2.500000e+01,1.000000e+01,9.370000e+02,22369500012
3.192588000000e+08,2.500000e+01,1.000000e+01,9.370000e+02,22369500013
3.192600000000e+08,2.500000e+01,1.000000e+01,9.370000e+02,22369500014
3.192612000000e+08,2.500000e+01,1.000000e+01,9.370000e+02,22369500015
3.192624000000e+08,2.500000e+01,1.000000e+01,9.370000e+02,22369500016
3.192636000000e+08,2.500000e+01,9.000000e+00,9.370000e+02,22369500017
3.192648000000e+08,2.500000e+01,9.000000e+00,9.370000e+02,22369500018
3.192660000000e+08,2.500000e+01,9.000000e+00,9.380000e+02,22369500019
3.192672000000e+08,2.500000e+01,9.000000e+00,9.380000e+02,22369500020
3.192684000000e+08,2.500000e+01,9.000000e+00,9.380000e+02,22369500021
3.192696000000e+08,2.500000e+01,9.000000e+00,9.380000e+02,22369500022
3.192708000000e+08,2.500000e+01,9.000000e+00,9.380000e+02,22369500023
3.192720000000e+08,2.500000e+01,9.000000e+00,9.380000e+02,22369500024
3.192732000000e+08,2.500000e+01,9.000000e+00,9.380000e+02,22369500025
3.192750000000e+08,2.500000e+01,9.000000e+00,9.390000e+02,22369500026
3.192762000000e+08,2.500000e+01,9.000000e+00,9.390000e+02,22369500027
3.192774000000e+08,2.500000e+01,1.000000e+01,9.390000e+02,22369500028
3.192786000000e+08,2.500000e+01,9.000000e+00,9.390000e+02,22369500029
3.192798000000e+08,2.500000e+01,1.000000e+01,9.390000e+02,22369500030
3.192804000000e+08,2.500000e+01,1.000000e+01,9.390000e+02,22369500031
3.192822000000e+08,2.500000e+01,1.000000e+01,9.390000e+02,22369500032
3.192834000000e+08,2.500000e+01,1.000000e+01,9.390000e+02,22369500033
3.192852000000e+08,2.500000e+01,1.100000e+01,9.400000e+02,22369500034
3.192864000000e+08,2.500000e+01,1.100000e+01,9.400000e+02,22369500035
3.192876000000e+08,2.500000e+01,1.100000e+01,9.390000e+02,22369500036
3.192888000000e+08,2.500000e+01,1.200000e+01,9.390000e+02,22369500037
3.192900000000e+08,2.500000e+01,1.200000e+01,9.390000e+02,22369500038
3.192912000000e+08,2.500000e+01,1.200000e+01,9.390000e+02,22369500039
3.192930000000e+08,2.500000e+01,1.300000e+01,9.390000e+02,22369500040
3.192942000000e+08,2.500000e+01,1.300000e+01,9.390000e+02,22369500041
3.192954000000e+08,2.500000e+01,1.300000e+01,9.390000e+02,22369500042
3.192966000000e+08,2.600000e+01,1.300000e+01,9.390000e+02,22369500043
3.192978000000e+08,2.600000e+01,1.400000e+01,9.390000e+02,22369500044
3.192984000000e+08,2.600000e+01,1.400000e+01,9.390000e+02,22369500046
3.192996000000e+08,2.600000e+01,1.400000e+01,9.390000e+02,22369500047
3.193008000000e+08,2.600000e+01,1.400000e+01,9.390000e+02,22369500048
3.193020000000e+08,2.600000e+01,1.300000e+01,9.390000e+02,22369500049
3.193038000000e+08,2.600000e+01,1.200000e+01,9.390000e+02,22369500050
3.193044000000e+08,2.600000e+01,1.200000e+01,9.390000e+02,22369500051
3.193056000000e+08,2.500000e+01,1.200000e+01,9.390000e+02,22369500052
3.193068000000e+08,2.500000e+01,1.200000e+01,9.390000e+02,22369500053
3.193080000000e+08,2.500000e+01,1.100000e+01,9.390000e+02,22369500054
3.193092000000e+08,2.500000e+01,1.100000e+01,9.390000e+02,22369500055
3.193110000000e+08,2.500000e+01,1.100000e+01,9.400000e+02,22369500056
3.193122000000e+08,2.500000e+01,1.000000e+01,9.400000e+02,22369500057
3.193134000000e+08,2.500000e+01,1.000000e+01,9.400000e+02,22369500058
3.193146000000e+08,2.500000e+01,1.000000e+01,9.390000e+02,22369500059
3.193158000000e+08,2.500000e+01,1.000000e+01,9.390000e+02,22369500060
3.193170000000e+08,2.500000e+01,1.000000e+01,9.400000e+02,22369500061
3.193182000000e+08,2.400000e+01,1.000000e+01,9.400000e+02,22369500062
3.193194000000e+08,2.400000e+01,1.000000e+01,9.400000e+02,22369500064
3.193206000000e+08,2.400000e+01,1.000000e+01,9.400000e+02,22369500065
3.193218000000e+08,2.400000e+01,1.000000e+01,9.400000e+02,22369500066
3.193230000000e+08,2.400000e+01,1.000000e+01,9.400000e+02,22369500067
3.193248000000e+08,2.400000e+01,1.000000e+01,9.400000e+02,22369500068
3.193260000000e+08,2.400000e+01,1.000000e+01,9.400000e+02,22369500069
3.193272000000e+08,2.400000e+01,1.000000e+01,9.400000e+02,22369500070
3.193284000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369500071
3.193296000000e+08,2.400000e+01,1.000000e+01,9.400000e+02,22369500072
3.193308000000e+08,2.400000e+01,1.000000e+01,9.400000e+02,22369600001
3.193326000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600002
3.193338000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600003
3.193350000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600004
3.193362000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600005
3.193374000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600006
3.193386000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600007
3.193404000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600008
3.193404000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600010
3.193416000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600011
3.193428000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600012
3.193446000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600013
3.193458000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600014
3.193470000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600015
3.193482000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600016
3.193494000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600017
3.193512000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600018
3.193524000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600019
3.193536000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600020
3.193548000000e+08,2.400000e+01,8.000000e+00,9.400000e+02,22369600021
3.193560000000e+08,2.400000e+01,8.000000e+00,9.400000e+02,22369600022
3.193572000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600023
3.193590000000e+08,2.400000e+01,8.000000e+00,9.400000e+02,22369600024
3.193602000000e+08,2.400000e+01,8.000000e+00,9.400000e+02,22369600025
3.193608000000e+08,2.400000e+01,8.000000e+00,9.400000e+02,22369600026
3.193620000000e+08,2.400000e+01,8.000000e+00,9.400000e+02,22369600027
3.193632000000e+08,2.400000e+01,8.000000e+00,9.400000e+02,22369600028
3.193650000000e+08,2.400000e+01,8.000000e+00,9.400000e+02,22369600029
3.193662000000e+08,2.400000e+01,9.000000e+00,9.400000e+02,22369600030
3.193674000000e+08,2.400000e+01,9.000000e+00,9.410000e+02,22369600031
3.193674000000e+08,2.400000e+01,9.000000e+00,9.410000e+02,22369600033
3.193692000000e+08,2.400000e+01,9.000000e+00,9.410000e+02,22369600034
3.193704000000e+08,2.400000e+01,1.000000e+01,9.410000e+02,22369600035
