#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928930000000e+08,1.800000e+01,1.700000e+01,9.290000e+02,23338900001
2.928942000000e+08,1.800000e+01,1.600000e+01,9.290000e+02,23338900002
2.928954000000e+08,1.800000e+01,1.600000e+01,9.290000e+02,23338900003
2.928966000000e+08,1.800000e+01,1.600000e+01,9.290000e+02,23338900004
2.928975000000e+08,1.800000e+01,1.600000e+01,9.290000e+02,23338900005
2.928987000000e+08,1.800000e+01,1.600000e+01,9.280000e+02,23338900006
2.928999000000e+08,1.800000e+01,1.700000e+01,9.280000e+02,23339000007
2.929011000000e+08,1.800000e+01,1.700000e+01,9.270000e+02,23339000008
2.929020000000e+08,1.800000e+01,1.700000e+01,9.280000e+02,23339000009
2.929032000000e+08,1.800000e+01,1.700000e+01,9.270000e+02,23339000010
2.929044000000e+08,1.800000e+01,1.700000e+01,9.270000e+02,23339000011
2.929056000000e+08,1.800000e+01,1.700000e+01,9.270000e+02,23339000012
2.929068000000e+08,1.800000e+01,1.600000e+01,9.270000e+02,23339000013
2.929077000000e+08,1.800000e+01,1.600000e+01,9.260000e+02,23339000014
2.929089000000e+08,1.800000e+01,1.500000e+01,9.270000e+02,23339000015
2.929101000000e+08,1.800000e+01,1.600000e+01,9.260000e+02,23339000016
2.929113000000e+08,1.800000e+01,1.500000e+01,9.270000e+02,23339000017
2.929122000000e+08,1.800000e+01,1.600000e+01,9.270000e+02,23339000018
2.929134000000e+08,1.800000e+01,1.500000e+01,9.270000e+02,23339000019
2.929146000000e+08,1.800000e+01,1.500000e+01,9.270000e+02,23339000020
2.929158000000e+08,1.800000e+01,1.500000e+01,9.270000e+02,23339000021
2.929170000000e+08,1.800000e+01,1.500000e+01,9.270000e+02,23339000022
2.929179000000e+08,1.800000e+01,1.500000e+01,9.260000e+02,23339000023
2.929191000000e+08,1.800000e+01,1.500000e+01,9.260000e+02,23339000024
2.929203000000e+08,1.800000e+01,1.700000e+01,9.260000e+02,23339000025
2.929215000000e+08,1.800000e+01,1.800000e+01,9.260000e+02,23339000026
2.929224000000e+08,1.800000e+01,2.100000e+01,9.260000e+02,23339000027
2.929236000000e+08,1.900000e+01,2.200000e+01,9.250000e+02,23339000028
2.929248000000e+08,2.000000e+01,2.200000e+01,9.260000e+02,23339000029
2.929260000000e+08,1.900000e+01,2.300000e+01,9.260000e+02,23339000030
2.929260000000e+08,1.900000e+01,2.300000e+01,9.260000e+02,23339000031
2.929272000000e+08,1.900000e+01,2.300000e+01,9.260000e+02,23339000032
2.929284000000e+08,1.900000e+01,2.300000e+01,9.270000e+02,23339000033
2.929296000000e+08,1.900000e+01,2.200000e+01,9.270000e+02,23339000034
2.929305000000e+08,1.900000e+01,2.200000e+01,9.270000e+02,23339000035
2.929317000000e+08,1.900000e+01,2.200000e+01,9.250000e+02,23339000036
2.929329000000e+08,1.900000e+01,2.300000e+01,9.250000e+02,23339000037
2.929341000000e+08,1.900000e+01,2.300000e+01,9.250000e+02,23339000038
2.929350000000e+08,1.900000e+01,2.400000e+01,9.250000e+02,23339000039
2.929359000000e+08,1.900000e+01,2.400000e+01,9.240000e+02,23339000040
2.929374000000e+08,1.900000e+01,2.400000e+01,9.240000e+02,23339000041
2.929383000000e+08,1.900000e+01,2.500000e+01,9.240000e+02,23339000042
2.929395000000e+08,1.900000e+01,2.700000e+01,9.230000e+02,23339000043
2.929407000000e+08,1.900000e+01,2.700000e+01,9.230000e+02,23339000044
2.929416000000e+08,1.900000e+01,2.700000e+01,9.230000e+02,23339000045
2.929428000000e+08,1.900000e+01,2.700000e+01,9.230000e+02,23339000046
2.929440000000e+08,1.900000e+01,2.700000e+01,9.230000e+02,23339000047
2.929452000000e+08,1.900000e+01,2.700000e+01,9.230000e+02,23339000048
2.929461000000e+08,1.900000e+01,2.700000e+01,9.230000e+02,23339000049
2.929473000000e+08,1.900000e+01,2.700000e+01,9.230000e+02,23339000050
2.929485000000e+08,1.900000e+01,2.600000e+01,9.230000e+02,23339000051
2.929494000000e+08,1.900000e+01,2.600000e+01,9.220000e+02,23339000052
2.929506000000e+08,1.900000e+01,2.600000e+01,9.230000e+02,23339000053
2.929518000000e+08,1.900000e+01,2.600000e+01,9.230000e+02,23339000054
2.929530000000e+08,1.900000e+01,2.500000e+01,9.230000e+02,23339000055
2.929539000000e+08,1.900000e+01,2.400000e+01,9.230000e+02,23339000056
2.929551000000e+08,1.900000e+01,2.300000e+01,9.230000e+02,23339000057
2.929563000000e+08,1.900000e+01,2.300000e+01,9.230000e+02,23339000058
2.929572000000e+08,1.900000e+01,2.200000e+01,9.240000e+02,23339000059
2.929584000000e+08,1.900000e+01,2.200000e+01,9.230000e+02,23339000060
2.929596000000e+08,1.900000e+01,2.100000e+01,9.230000e+02,23339000061
2.929599000000e+08,1.900000e+01,2.100000e+01,9.230000e+02,23339000062
2.929611000000e+08,1.900000e+01,2.100000e+01,9.230000e+02,23339000063
2.929623000000e+08,1.900000e+01,2.100000e+01,9.230000e+02,23339000064
2.929635000000e+08,1.900000e+01,2.000000e+01,9.230000e+02,23339000065
2.929644000000e+08,1.900000e+01,2.000000e+01,9.230000e+02,23339000066
2.929656000000e+08,1.900000e+01,1.900000e+01,9.230000e+02,23339000067
2.929668000000e+08,1.900000e+01,1.900000e+01,9.230000e+02,23339000068
2.929677000000e+08,1.900000e+01,1.900000e+01,9.230000e+02,23339000069
2.929689000000e+08,1.900000e+01,1.800000e+01,9.240000e+02,23339000070
2.929701000000e+08,1.900000e+01,1.800000e+01,9.240000e+02,23339000071
2.929710000000e+08,1.900000e+01,1.800000e+01,9.240000e+02,23339000072
2.929722000000e+08,1.900000e+01,1.800000e+01,9.240000e+02,23339000073
2.929734000000e+08,1.900000e+01,1.700000e+01,9.240000e+02,23339000074
2.929746000000e+08,1.900000e+01,1.700000e+01,9.240000e+02,23339000075
2.929755000000e+08,1.900000e+01,1.700000e+01,9.240000e+02,23339000076
2.929767000000e+08,1.900000e+01,1.700000e+01,9.240000e+02,23339000077
2.929779000000e+08,1.900000e+01,1.700000e+01,9.240000e+02,23339000078
2.929788000000e+08,1.900000e+01,1.600000e+01,9.240000e+02,23339000001
2.929800000000e+08,1.900000e+01,1.600000e+01,9.240000e+02,23339000002
2.929812000000e+08,1.900000e+01,1.600000e+01,9.240000e+02,23339000003
2.929815000000e+08,1.900000e+01,1.600000e+01,9.240000e+02,23339000004
2.929827000000e+08,1.900000e+01,1.600000e+01,9.240000e+02,23339000005
2.929836000000e+08,1.900000e+01,1.600000e+01,9.240000e+02,23339000006
2.929848000000e+08,1.900000e+01,1.600000e+01,9.240000e+02,23339000007
2.929860000000e+08,1.900000e+01,1.600000e+01,9.240000e+02,23339100008
2.929872000000e+08,1.900000e+01,1.600000e+01,9.240000e+02,23339100009
2.929881000000e+08,1.900000e+01,1.600000e+01,9.230000e+02,23339100010
2.929890000000e+08,1.900000e+01,1.500000e+01,9.240000e+02,23339100011
2.929905000000e+08,1.900000e+01,1.500000e+01,9.240000e+02,23339100012
2.929914000000e+08,1.900000e+01,1.500000e+01,9.240000e+02,23339100013
2.929926000000e+08,1.900000e+01,1.400000e+01,9.240000e+02,23339100014
2.929938000000e+08,1.900000e+01,1.400000e+01,9.240000e+02,23339100015
2.929947000000e+08,1.900000e+01,1.400000e+01,9.240000e+02,23339100016
2.929959000000e+08,1.900000e+01,1.400000e+01,9.240000e+02,23339100017
2.929971000000e+08,1.900000e+01,1.400000e+01,9.240000e+02,23339100018
2.929980000000e+08,1.900000e+01,1.400000e+01,9.240000e+02,23339100019
2.929992000000e+08,1.900000e+01,1.400000e+01,9.240000e+02,23339100020
2.930004000000e+08,1.900000e+01,1.400000e+01,9.240000e+02,23339100021
2.930016000000e+08,1.900000e+01,1.300000e+01,9.240000e+02,23339100022
2.930025000000e+08,1.800000e+01,1.300000e+01,9.240000e+02,23339100023
2.930037000000e+08,1.800000e+01,1.300000e+01,9.240000e+02,23339100024
2.930049000000e+08,1.800000e+01,1.400000e+01,9.240000e+02,23339100025
2.930058000000e+08,1.900000e+01,1.800000e+01,9.240000e+02,23339100026
2.930070000000e+08,1.900000e+01,2.000000e+01,9.240000e+02,23339100027
2.930082000000e+08,1.900000e+01,2.100000e+01,9.250000e+02,23339100028
2.930094000000e+08,1.900000e+01,2.000000e+01,9.250000e+02,23339100029
2.930103000000e+08,1.900000e+01,2.000000e+01,9.250000e+02,23339100030
2.930115000000e+08,2.100000e+01,1.800000e+01,9.250000e+02,23339100031
2.930127000000e+08,2.000000e+01,1.900000e+01,9.250000e+02,23339100032
2.930136000000e+08,2.000000e+01,1.900000e+01,9.250000e+02,23339100033
2.930148000000e+08,2.000000e+01,1.900000e+01,9.250000e+02,23339100034
2.930160000000e+08,2.000000e+01,2.000000e+01,9.250000e+02,23339100035
2.930172000000e+08,2.000000e+01,2.000000e+01,9.250000e+02,23339100036
2.930181000000e+08,1.900000e+01,2.000000e+01,9.250000e+02,23339100037
2.930193000000e+08,1.900000e+01,2.000000e+01,9.250000e+02,23339100038
2.930205000000e+08,1.900000e+01,2.000000e+01,9.250000e+02,23339100039
2.930214000000e+08,1.900000e+01,2.100000e+01,9.250000e+02,23339100040
2.930226000000e+08,1.900000e+01,2.100000e+01,9.250000e+02,23339100041
2.930238000000e+08,1.900000e+01,2.100000e+01,9.250000e+02,23339100042
2.930250000000e+08,1.900000e+01,2.100000e+01,9.260000e+02,23339100043
2.930259000000e+08,1.900000e+01,2.200000e+01,9.260000e+02,23339100044
2.930271000000e+08,1.900000e+01,2.200000e+01,9.260000e+02,23339100045
2.930283000000e+08,1.900000e+01,2.200000e+01,9.260000e+02,23339100046
2.930295000000e+08,1.900000e+01,2.200000e+01,9.260000e+02,23339100047
2.930304000000e+08,1.900000e+01,2.300000e+01,9.260000e+02,23339100048
2.930316000000e+08,1.900000e+01,2.300000e+01,9.260000e+02,23339100049
2.930328000000e+08,1.900000e+01,2.300000e+01,9.260000e+02,23339100050
2.930340000000e+08,1.900000e+01,2.300000e+01,9.260000e+02,23339100051
2.930349000000e+08,1.900000e+01,2.300000e+01,9.260000e+02,23339100052
2.930361000000e+08,1.900000e+01,2.200000e+01,9.260000e+02,23339100053
2.930373000000e+08,1.900000e+01,2.200000e+01,9.260000e+02,23339100054
2.930385000000e+08,1.900000e+01,2.200000e+01,9.260000e+02,23339100055
2.930394000000e+08,1.900000e+01,2.200000e+01,9.260000e+02,23339100056
2.930406000000e+08,1.900000e+01,2.200000e+01,9.270000e+02,23339100057
2.930418000000e+08,1.900000e+01,2.100000e+01,9.260000e+02,23339100058
2.930430000000e+08,1.900000e+01,2.100000e+01,9.270000e+02,23339100059
2.930439000000e+08,1.900000e+01,2.000000e+01,9.270000e+02,23339100060
2.930451000000e+08,1.900000e+01,1.900000e+01,9.270000e+02,23339100061
2.930463000000e+08,1.900000e+01,1.900000e+01,9.270000e+02,23339100062
2.930475000000e+08,1.900000e+01,1.800000e+01,9.270000e+02,23339100063
2.930484000000e+08,1.900000e+01,1.800000e+01,9.270000e+02,23339100064
2.930496000000e+08,1.900000e+01,1.800000e+01,9.280000e+02,23339100065
2.930508000000e+08,1.900000e+01,1.700000e+01,9.270000e+02,23339100066
2.930520000000e+08,1.900000e+01,1.700000e+01,9.280000e+02,23339100067
2.930529000000e+08,1.900000e+01,1.700000e+01,9.280000e+02,23339100068
2.930541000000e+08,1.900000e+01,1.600000e+01,9.280000e+02,23339100069
2.930553000000e+08,1.900000e+01,1.600000e+01,9.280000e+02,23339100070
2.930565000000e+08,1.900000e+01,1.600000e+01,9.290000e+02,23339100071
2.930574000000e+08,1.900000e+01,1.500000e+01,9.290000e+02,23339100072
2.930586000000e+08,1.900000e+01,1.500000e+01,9.290000e+02,23339100073
2.930598000000e+08,1.900000e+01,1.500000e+01,9.290000e+02,23339100074
2.930610000000e+08,1.900000e+01,1.500000e+01,9.290000e+02,23339100075
2.930622000000e+08,1.900000e+01,1.400000e+01,9.290000e+02,23339100076
2.930631000000e+08,1.900000e+01,1.400000e+01,9.290000e+02,23339100077
2.930643000000e+08,1.900000e+01,1.400000e+01,9.290000e+02,23339100078
