#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427800001
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427800002
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427800003
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427800004
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427800005
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427800006
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427800007
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427800008
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900009
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900010
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900011
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900012
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900013
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900014
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900015
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900016
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900017
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900018
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900019
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900020
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900021
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900022
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900023
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900024
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900025
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900026
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900027
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900028
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900029
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900030
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900031
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900032
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900033
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900034
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900035
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900036
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900037
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900038
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900039
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900040
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900041
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900042
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900043
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900044
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900045
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900046
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900047
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900048
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900049
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900050
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900051
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900052
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900053
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900054
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900055
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900056
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900057
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900058
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900059
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900060
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900061
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900062
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900063
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900064
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900065
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900066
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900067
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900068
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900069
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900070
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900071
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900072
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900073
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900074
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900075
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900076
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900077
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900078
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900079
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900080
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900081
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900082
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900083
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900084
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900085
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900086
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900087
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900088
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900089
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900090
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900091
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900092
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900093
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900094
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900095
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900096
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900097
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900098
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900099
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900001
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900002
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900003
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900004
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900005
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900006
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900007
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41427900008
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000009
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000010
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000011
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000012
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000013
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000014
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000015
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000016
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000017
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000018
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000019
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000020
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000021
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000022
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000023
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000024
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000025
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000026
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000027
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000028
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000029
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000030
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000031
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000032
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000033
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000034
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000035
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000036
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000037
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000038
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000039
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000040
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000041
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000042
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000043
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000044
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000045
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000046
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000047
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000048
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000049
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000050
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000051
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000052
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000053
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000054
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000055
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000056
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000057
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000058
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000059
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000060
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000061
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000062
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000063
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000064
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000065
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000066
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000067
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000068
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000069
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000070
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000071
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000072
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000073
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000074
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000075
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000076
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000077
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000078
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000079
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000080
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000081
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000082
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000083
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000084
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000085
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000086
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000087
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000088
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000089
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000090
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000091
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000092
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000093
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000094
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000095
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000096
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41428000097
