#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599200001
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599200002
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599200003
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599200004
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599200005
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599200006
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599200007
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599200008
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599200009
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599200010
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599200011
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599200012
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599200013
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599200014
5.176439400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,9599200015
5.177319600000e+08,2.200000e+01,1.900000e+01,1.005000e+03,9599200016
5.177337600000e+08,2.200000e+01,2.000000e+01,1.005000e+03,9599200017
5.177355600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9599200018
5.177373600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9599200019
5.177391600000e+08,2.200000e+01,2.100000e+01,1.005000e+03,9599200020
5.177409600000e+08,2.200000e+01,2.200000e+01,1.005000e+03,9599200021
5.177428200000e+08,2.200000e+01,2.200000e+01,1.005000e+03,9599200022
5.177446200000e+08,2.200000e+01,2.300000e+01,1.006000e+03,9599200023
5.177463600000e+08,2.200000e+01,2.300000e+01,1.006000e+03,9599200024
5.177481600000e+08,2.200000e+01,2.400000e+01,1.006000e+03,9599200025
5.177499600000e+08,2.200000e+01,2.400000e+01,1.006000e+03,9599200026
5.177517600000e+08,2.200000e+01,2.400000e+01,1.005000e+03,9599200027
5.177535600000e+08,2.200000e+01,2.400000e+01,1.005000e+03,9599200028
5.177553600000e+08,2.200000e+01,2.400000e+01,1.005000e+03,9599200029
5.177571600000e+08,2.200000e+01,2.400000e+01,1.005000e+03,9599200030
5.177589600000e+08,2.200000e+01,2.400000e+01,1.005000e+03,9599200031
5.177607600000e+08,2.200000e+01,2.400000e+01,1.005000e+03,9599200032
5.177625600000e+08,2.200000e+01,2.400000e+01,1.005000e+03,9599200033
5.177643600000e+08,2.200000e+01,2.400000e+01,1.005000e+03,9599200034
5.177661600000e+08,2.200000e+01,2.400000e+01,1.005000e+03,9599200035
5.177679600000e+08,2.200000e+01,2.400000e+01,1.006000e+03,9599200036
5.177697600000e+08,2.200000e+01,2.400000e+01,1.006000e+03,9599200037
5.177715600000e+08,2.200000e+01,2.200000e+01,1.006000e+03,9599200038
5.177733600000e+08,2.200000e+01,2.200000e+01,1.006000e+03,9599200039
5.177751600000e+08,2.200000e+01,2.200000e+01,1.006000e+03,9599200040
5.177769600000e+08,2.200000e+01,2.100000e+01,1.006000e+03,9599200041
5.177787600000e+08,2.200000e+01,2.100000e+01,1.006000e+03,9599200042
5.177805000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,9599200043
5.177823600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9599200044
5.177841600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9599200045
5.177860200000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599200046
5.177878200000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599200047
5.177896200000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599200048
5.177914200000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599200049
5.177915400000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599300001
5.177933400000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9599300002
5.177952000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9599300003
5.177970000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9599300004
5.177988000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9599300005
5.178006000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300006
5.178024000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300007
5.178042000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300008
5.178060000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300009
5.178078600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300010
5.178096600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300011
5.178114600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300012
5.178132600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300013
5.178151200000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300014
5.178169200000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300015
5.178187200000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9599300016
5.178205200000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599300017
5.178223200000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599300018
5.178241800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599300019
5.178260400000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599300020
5.178278400000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9599300021
5.178297000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599300022
5.178315600000e+08,2.200000e+01,2.100000e+01,1.007000e+03,9599300023
5.178333600000e+08,2.200000e+01,2.100000e+01,1.007000e+03,9599300024
5.178352200000e+08,2.200000e+01,2.200000e+01,1.007000e+03,9599300025
5.178370200000e+08,2.200000e+01,2.200000e+01,1.007000e+03,9599300026
5.178388800000e+08,2.200000e+01,2.300000e+01,1.007000e+03,9599300027
5.178407400000e+08,2.200000e+01,2.300000e+01,1.007000e+03,9599300028
5.178425400000e+08,2.200000e+01,2.300000e+01,1.007000e+03,9599300029
5.178443400000e+08,2.200000e+01,2.300000e+01,1.007000e+03,9599300030
5.178462000000e+08,2.200000e+01,2.400000e+01,1.007000e+03,9599300031
5.178480600000e+08,2.200000e+01,2.400000e+01,1.006000e+03,9599300032
5.178498600000e+08,2.200000e+01,2.400000e+01,1.006000e+03,9599300033
5.178517200000e+08,2.200000e+01,2.300000e+01,1.006000e+03,9599300034
5.178535200000e+08,2.200000e+01,2.200000e+01,1.006000e+03,9599300035
5.178553200000e+08,2.200000e+01,2.200000e+01,1.006000e+03,9599300036
5.178571800000e+08,2.200000e+01,2.200000e+01,1.006000e+03,9599300037
5.178589800000e+08,2.200000e+01,2.200000e+01,1.006000e+03,9599300038
5.178607800000e+08,2.200000e+01,2.200000e+01,1.006000e+03,9599300039
5.178626400000e+08,2.200000e+01,2.200000e+01,1.006000e+03,9599300040
5.178644400000e+08,2.200000e+01,2.100000e+01,1.006000e+03,9599300041
5.178663000000e+08,2.200000e+01,2.100000e+01,1.007000e+03,9599300042
5.178681600000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599300043
5.178699600000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9599300044
