#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.842184000000e+08,2.260000e+01,2.230000e+01,1.001000e+03,12444600001
3.842208000000e+08,2.260000e+01,2.230000e+01,1.001000e+03,12444700002
3.842232000000e+08,2.250000e+01,2.230000e+01,1.001000e+03,12444700003
3.842256000000e+08,2.250000e+01,2.230000e+01,1.001000e+03,12444700004
3.842280000000e+08,2.250000e+01,2.220000e+01,1.001000e+03,12444700005
3.842304000000e+08,2.250000e+01,2.220000e+01,1.001000e+03,12444700006
3.842328000000e+08,2.240000e+01,2.220000e+01,1.001000e+03,12444700007
3.842352000000e+08,2.240000e+01,2.220000e+01,1.001000e+03,12444700008
3.842376000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12444700009
3.842400000000e+08,2.230000e+01,2.210000e+01,1.001000e+03,12444700010
3.842424000000e+08,2.230000e+01,2.210000e+01,1.001000e+03,12444700011
3.842448000000e+08,2.250000e+01,2.210000e+01,1.002000e+03,12444700012
3.842472000000e+08,2.250000e+01,2.220000e+01,1.002000e+03,12444700013
3.842496000000e+08,2.260000e+01,2.220000e+01,1.002000e+03,12444700014
3.842520000000e+08,2.270000e+01,2.230000e+01,1.002000e+03,12444700015
3.842544000000e+08,2.280000e+01,2.240000e+01,1.002000e+03,12444700016
3.842568000000e+08,2.280000e+01,2.250000e+01,1.002000e+03,12444700017
3.842592000000e+08,2.290000e+01,2.260000e+01,1.002000e+03,12444700018
3.842616000000e+08,2.300000e+01,2.260000e+01,1.002000e+03,12444700019
3.842640000000e+08,2.300000e+01,2.270000e+01,1.002000e+03,12444700020
3.842652000000e+08,2.310000e+01,2.280000e+01,1.002000e+03,12444700021
3.842688000000e+08,2.330000e+01,2.300000e+01,1.001000e+03,12444700022
3.842712000000e+08,2.330000e+01,2.300000e+01,1.001000e+03,12444700023
3.842736000000e+08,2.330000e+01,2.300000e+01,1.001000e+03,12444700024
3.842760000000e+08,2.330000e+01,2.310000e+01,1.001000e+03,12444700025
3.842784000000e+08,2.330000e+01,2.310000e+01,1.001000e+03,12444700026
3.842808000000e+08,2.330000e+01,2.310000e+01,1.001000e+03,12444700027
3.842832000000e+08,2.330000e+01,2.310000e+01,1.002000e+03,12444700028
3.842856000000e+08,2.340000e+01,2.310000e+01,1.002000e+03,12444700029
3.842880000000e+08,2.330000e+01,2.310000e+01,1.002000e+03,12444700030
3.842904000000e+08,2.330000e+01,2.310000e+01,1.002000e+03,12444700031
3.842928000000e+08,2.330000e+01,2.300000e+01,1.002000e+03,12444700032
3.842952000000e+08,2.330000e+01,2.310000e+01,1.003000e+03,12444700033
3.842976000000e+08,2.330000e+01,2.310000e+01,1.003000e+03,12444700034
3.843000000000e+08,2.330000e+01,2.310000e+01,1.002000e+03,12444700035
3.843024000000e+08,2.320000e+01,2.300000e+01,1.002000e+03,12444700036
3.843048000000e+08,2.310000e+01,2.290000e+01,1.002000e+03,12444700001
3.843072000000e+08,2.300000e+01,2.280000e+01,1.002000e+03,12444800002
3.843096000000e+08,2.290000e+01,2.270000e+01,1.002000e+03,12444800003
3.843120000000e+08,2.290000e+01,2.270000e+01,1.001000e+03,12444800004
3.843144000000e+08,2.290000e+01,2.260000e+01,1.001000e+03,12444800005
3.843168000000e+08,2.280000e+01,2.260000e+01,1.001000e+03,12444800006
3.843192000000e+08,2.280000e+01,2.250000e+01,1.001000e+03,12444800007
3.843216000000e+08,2.270000e+01,2.250000e+01,1.001000e+03,12444800008
3.843240000000e+08,2.260000e+01,2.240000e+01,1.001000e+03,12444800009
3.843264000000e+08,2.260000e+01,2.240000e+01,1.001000e+03,12444800010
3.843288000000e+08,2.250000e+01,2.230000e+01,1.001000e+03,12444800011
3.843312000000e+08,2.270000e+01,2.240000e+01,1.002000e+03,12444800012
3.843336000000e+08,2.290000e+01,2.250000e+01,1.002000e+03,12444800013
3.843360000000e+08,2.290000e+01,2.260000e+01,1.002000e+03,12444800014
3.843384000000e+08,2.300000e+01,2.260000e+01,1.002000e+03,12444800015
3.843408000000e+08,2.300000e+01,2.270000e+01,1.002000e+03,12444800016
3.843432000000e+08,2.300000e+01,2.270000e+01,1.002000e+03,12444800017
3.843456000000e+08,2.300000e+01,2.270000e+01,1.002000e+03,12444800018
3.843480000000e+08,2.310000e+01,2.280000e+01,1.001000e+03,12444800019
3.843504000000e+08,2.310000e+01,2.280000e+01,1.001000e+03,12444800020
3.843528000000e+08,2.320000e+01,2.290000e+01,1.000000e+03,12444800021
3.843552000000e+08,2.320000e+01,2.300000e+01,1.000000e+03,12444800022
3.843576000000e+08,2.330000e+01,2.300000e+01,1.000000e+03,12444800023
3.843612000000e+08,2.340000e+01,2.320000e+01,1.000000e+03,12444800024
