#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.842194160131e+08,3.842218009911e+08,2.384977950692e+03,45227,40420,32819,4807,4807,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444600001,0,0,0
2,3.842218051169e+08,3.842241949913e+08,2.389874361813e+03,45205,40170,32233,5035,5035,0,2,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444700002,0,0,0
3,3.842242000012e+08,3.842265669963e+08,2.366995148778e+03,45250,40377,32430,4873,4873,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444700003,0,0,0
4,3.842265720272e+08,3.842289699561e+08,2.397928987503e+03,45185,40292,32590,4893,4893,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444700004,0,0,0
5,3.842289750943e+08,3.842313689716e+08,2.393877370000e+03,45189,40223,32302,4966,4966,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444700005,0,0,0
6,3.842313740709e+08,3.842337569617e+08,2.382890822828e+03,45233,40352,32433,4881,4881,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444700006,0,0,0
7,3.842337610205e+08,3.842361568027e+08,2.395782195687e+03,45205,40278,32235,4927,4927,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444700007,0,0,0
8,3.842361610285e+08,3.842385499705e+08,2.388941979349e+03,45219,40270,32504,4949,4949,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444700008,0,0,0
9,3.842385540736e+08,3.842409489842e+08,2.394910634160e+03,45190,40261,32365,4929,4929,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973704e+00,12444700009,0,0,0
10,3.842409540648e+08,3.842433359983e+08,2.381933438480e+03,45220,40204,32590,5016,5016,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.839697e+00,12444700010,0,0,0
11,3.842433410090e+08,3.842457209893e+08,2.379980298519e+03,45218,40174,32727,5044,5044,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.182698e+00,12444700011,0,0,0
12,3.842457260397e+08,3.842481229216e+08,2.396881886005e+03,45207,40273,32556,4934,4934,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.473310e+00,12444700012,0,0,0
13,3.842481271338e+08,3.842505059057e+08,2.378771893084e+03,45225,40281,32364,4944,4944,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.355886e+00,12444700013,0,0,0
14,3.842505110177e+08,3.842529119521e+08,2.400934405029e+03,45186,40276,32531,4910,4910,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.057035e+00,12444700014,0,0,0
15,3.842529171043e+08,3.842553019075e+08,2.384803142548e+03,45205,40216,32740,4989,4989,0,2,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.578793e+00,12444700015,0,0,0
16,3.842553070199e+08,3.842577029816e+08,2.395961661041e+03,45204,40288,32423,4916,4916,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.637879e+00,12444700016,0,0,0
17,3.842577070122e+08,3.842600919307e+08,2.384918495774e+03,45212,40245,32711,4967,4967,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.031014e+00,12444700017,0,0,0
18,3.842600970569e+08,3.842624769190e+08,2.379862135053e+03,45233,40416,32701,4817,4817,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911803e+00,12444700018,0,0,0
19,3.842624820335e+08,3.842648759682e+08,2.393934672058e+03,45198,40217,32146,4981,4981,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.191230e+00,12444700019,0,0,0
20,3.842648810187e+08,3.842672889247e+08,2.407905961514e+03,45173,40207,32307,4966,4966,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.038605e+00,12444700020,0,0,0
21,3.842672940209e+08,3.842696989699e+08,2.404948967278e+03,45186,40269,32437,4917,4917,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.022449e+00,12444700021,0,0,0
22,3.842697030780e+08,3.842721029300e+08,2.399851968348e+03,45179,40173,32335,5006,5006,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953351e+00,12444700022,0,0,0
23,3.842721080998e+08,3.842745139323e+08,2.405832463026e+03,45188,40185,32298,5003,5003,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.459075e+00,12444700023,0,0,0
24,3.842745180486e+08,3.842769079861e+08,2.389937597394e+03,45211,40243,31828,4968,4968,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.811792e+00,12444700024,0,0,0
25,3.842769120285e+08,3.842793139969e+08,2.401968316495e+03,45184,40266,32484,4918,4918,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.412399e+00,12444700025,0,0,0
26,3.842793180013e+08,3.842817089541e+08,2.390952750981e+03,45218,40334,32390,4884,4884,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.569398e+00,12444700026,0,0,0
27,3.842817130618e+08,3.842841259979e+08,2.412936101615e+03,45166,40235,32093,4931,4931,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.806959e+00,12444700027,0,0,0
28,3.842841310018e+08,3.842865429939e+08,2.411992092490e+03,45167,40162,31993,5005,5005,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.380439e+00,12444700028,0,0,0
29,3.842865480211e+08,3.842889419848e+08,2.393963682175e+03,45210,40120,32185,5090,5090,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.018370e+00,12444700029,0,0,0
30,3.842889460360e+08,3.842913469915e+08,2.400955529034e+03,45176,40245,32302,4931,4931,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.216485e+00,12444700030,0,0,0
31,3.842913520106e+08,3.842937689854e+08,2.416974821448e+03,45160,40257,32172,4903,4903,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.301908e+00,12444700031,0,0,0
32,3.842937730561e+08,3.842961979226e+08,2.424866488695e+03,45130,40203,32062,4927,4927,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.892416e+00,12444700032,0,0,0
33,3.842962030054e+08,3.842986029343e+08,2.399928954601e+03,45193,40211,32357,4982,4982,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.839653e+00,12444700033,0,0,0
34,3.842986070968e+08,3.843010108991e+08,2.403802232742e+03,45175,40053,32377,5122,5122,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.283989e+00,12444700034,0,0,0
35,3.843010160084e+08,3.843034339957e+08,2.417987265348e+03,45155,40185,32037,4970,4970,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.863995e+00,12444700035,0,0,0
36,3.843034380254e+08,3.843058529460e+08,2.414920601428e+03,45151,40249,32243,4902,4902,0,1,e,C,2019,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444700036,0,0,0
1,3.843058580080e+08,3.843082479476e+08,2.389939644873e+03,45200,40163,32244,5037,5037,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444700001,0,0,0
2,3.843082530464e+08,3.843106459309e+08,2.392884435594e+03,45206,40231,32438,4975,4975,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444800002,0,0,0
3,3.843106511210e+08,3.843130509723e+08,2.399851368904e+03,45191,40298,32163,4893,4893,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444800003,0,0,0
4,3.843130550243e+08,3.843154639245e+08,2.408900244117e+03,45175,40219,32074,4956,4956,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444800004,0,0,0
5,3.843154680135e+08,3.843178798350e+08,2.411821528614e+03,45171,40321,32509,4850,4850,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444800005,0,0,0
6,3.843178840449e+08,3.843202889616e+08,2.404916751802e+03,45191,40242,32258,4949,4949,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444800006,0,0,0
7,3.843202930896e+08,3.843226829318e+08,2.389842171609e+03,45216,40358,32561,4858,4858,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444800007,0,0,0
8,3.843226870033e+08,3.843250829699e+08,2.395966588378e+03,45202,40305,32278,4897,4897,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997077e+00,12444800008,0,0,0
9,3.843250870017e+08,3.843274819097e+08,2.394908023179e+03,45192,40333,32468,4859,4859,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997075e+00,12444800009,0,0,0
10,3.843274870171e+08,3.843298778956e+08,2.390878511846e+03,45204,40205,32546,4999,4999,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.369986e+00,12444800010,0,0,0
11,3.843298820520e+08,3.843322809964e+08,2.398944309235e+03,45194,40226,32591,4968,4968,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.859999e+00,12444800011,0,0,0
12,3.843322850622e+08,3.843346959658e+08,2.410903628111e+03,45163,40283,32403,4880,4880,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.189054e+00,12444800012,0,0,0
13,3.843347010197e+08,3.843371049319e+08,2.403912234068e+03,45192,40235,32461,4957,4957,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.266104e-01,12444800013,0,0,0
14,3.843371090353e+08,3.843395099834e+08,2.400948110998e+03,45199,40324,32595,4875,4875,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.213989e+00,12444800014,0,0,0
15,3.843395140081e+08,3.843419139824e+08,2.399974261403e+03,45196,40355,32451,4841,4841,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.950430e+00,12444800015,0,0,0
16,3.843419181299e+08,3.843443289374e+08,2.410807496548e+03,45168,40154,32348,5014,5014,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.927031e+00,12444800016,0,0,0
17,3.843443330100e+08,3.843467419784e+08,2.408968428314e+03,45168,40313,32561,4855,4855,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.338591e+00,12444800017,0,0,0
18,3.843467470531e+08,3.843491449901e+08,2.397937048197e+03,45192,40202,32303,4990,4990,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.983748e+00,12444800018,0,0,0
19,3.843491490670e+08,3.843515359329e+08,2.386865861952e+03,45223,40290,32414,4933,4933,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.930483e+00,12444800019,0,0,0
20,3.843515400797e+08,3.843539609214e+08,2.420841724038e+03,45147,40181,32112,4966,4966,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.878615e+00,12444800020,0,0,0
21,3.843539650514e+08,3.843563699262e+08,2.404874762416e+03,45187,40250,32463,4937,4937,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.240648e+00,12444800021,0,0,0
22,3.843563740057e+08,3.843587999746e+08,2.425968943775e+03,45132,40087,31761,5045,5045,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907705e+00,12444800022,0,0,0
23,3.843588050104e+08,3.843612259601e+08,2.420949691355e+03,45141,40067,32034,5074,5074,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.950871e+00,12444800023,0,0,0
24,3.843612300044e+08,3.843636689940e+08,2.438989687502e+03,45112,40117,31946,4995,4995,0,1,e,C,2019,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.924588e+00,12444800024,0,0,0
