#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.703990210339e+08,3.200000e+01,3.400000e+01,9.960000e+02,8312900022
2.703992980434e+08,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.704006040093e+08,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704019050227e+08,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704032090052e+08,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704045200116e+08,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704058270086e+08,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704071300030e+08,3.100000e+01,3.200000e+01,9.960000e+02,8312900029
2.704084410262e+08,3.100000e+01,3.100000e+01,9.960000e+02,8312900030
2.704097590312e+08,3.100000e+01,3.100000e+01,9.970000e+02,8312900031
2.704110730196e+08,3.100000e+01,3.100000e+01,9.970000e+02,8312900032
2.704123880050e+08,3.100000e+01,3.100000e+01,9.970000e+02,8312900033
2.704136910281e+08,3.100000e+01,3.100000e+01,9.970000e+02,8312900034
2.704150160286e+08,3.100000e+01,3.000000e+01,9.970000e+02,8312900035
2.704163350230e+08,3.100000e+01,3.000000e+01,9.970000e+02,8312900036
2.704176500261e+08,3.100000e+01,3.000000e+01,9.970000e+02,8312900037
2.704189680036e+08,3.100000e+01,3.000000e+01,9.980000e+02,8312900038
2.704202850513e+08,3.100000e+01,3.000000e+01,9.980000e+02,8312900039
2.704215970068e+08,3.100000e+01,3.000000e+01,9.980000e+02,8312900040
2.704229100098e+08,3.100000e+01,2.900000e+01,9.980000e+02,8312900041
2.704242240116e+08,3.100000e+01,2.900000e+01,9.980000e+02,8312900042
2.704255410172e+08,3.100000e+01,2.900000e+01,9.980000e+02,8312900001
2.704268620309e+08,3.100000e+01,2.900000e+01,9.980000e+02,8312900002
2.704281740370e+08,3.100000e+01,2.900000e+01,9.980000e+02,8312900003
2.704294900512e+08,3.100000e+01,2.900000e+01,9.980000e+02,8312900004
2.704308090037e+08,3.100000e+01,2.900000e+01,9.980000e+02,8312900005
2.704321220351e+08,3.100000e+01,2.900000e+01,9.980000e+02,8313000006
2.704334370705e+08,3.100000e+01,2.900000e+01,9.980000e+02,8313000007
2.704347570138e+08,3.100000e+01,2.900000e+01,9.980000e+02,8313000008
2.704360790783e+08,3.100000e+01,2.900000e+01,9.980000e+02,8313000009
2.704373880114e+08,3.100000e+01,2.900000e+01,9.980000e+02,8313000010
2.704387050039e+08,3.100000e+01,2.900000e+01,9.980000e+02,8313000011
2.704400231608e+08,3.100000e+01,2.800000e+01,9.980000e+02,8313000012
2.704413500235e+08,3.100000e+01,2.800000e+01,9.980000e+02,8313000013
2.704426740012e+08,3.100000e+01,2.800000e+01,9.990000e+02,8313000014
2.704439890614e+08,3.100000e+01,2.800000e+01,9.990000e+02,8313000015
2.704453100075e+08,3.100000e+01,2.800000e+01,9.990000e+02,8313000016
2.704466210095e+08,3.100000e+01,2.800000e+01,9.990000e+02,8313000017
2.704479370304e+08,3.000000e+01,2.800000e+01,9.990000e+02,8313000018
2.704492530057e+08,3.000000e+01,2.800000e+01,9.990000e+02,8313000019
2.704505770111e+08,3.000000e+01,2.800000e+01,9.990000e+02,8313000020
2.704518880967e+08,3.000000e+01,2.800000e+01,1.000000e+03,8313000021
2.704532090189e+08,3.000000e+01,2.900000e+01,9.990000e+02,8313000022
2.704545180121e+08,3.000000e+01,2.900000e+01,1.000000e+03,8313000023
2.704558330450e+08,3.000000e+01,2.900000e+01,1.000000e+03,8313000024
2.704571450285e+08,3.000000e+01,2.900000e+01,1.000000e+03,8313000025
2.704584620038e+08,3.000000e+01,2.900000e+01,9.990000e+02,8313000026
2.704597660627e+08,3.000000e+01,2.900000e+01,1.000000e+03,8313000027
2.704610760064e+08,3.000000e+01,2.900000e+01,9.990000e+02,8313000028
2.704623900039e+08,3.000000e+01,3.000000e+01,9.990000e+02,8313000029
2.704636980230e+08,3.000000e+01,3.000000e+01,9.990000e+02,8313000030
2.704650130176e+08,3.000000e+01,3.000000e+01,9.990000e+02,8313000031
2.704663270463e+08,3.000000e+01,3.000000e+01,9.990000e+02,8313000032
2.704676410093e+08,3.100000e+01,3.100000e+01,9.990000e+02,8313000033
2.704689540337e+08,3.100000e+01,3.200000e+01,9.990000e+02,8313000034
2.704744410838e+08,3.300000e+01,3.700000e+01,9.990000e+02,8313000036
2.704757500867e+08,3.300000e+01,3.800000e+01,9.990000e+02,8313000037
2.704770650103e+08,3.300000e+01,3.900000e+01,9.990000e+02,8313000038
2.704783800495e+08,3.300000e+01,3.800000e+01,9.990000e+02,8313000039
2.704796820482e+08,3.300000e+01,3.800000e+01,9.980000e+02,8313000040
2.704809980052e+08,3.300000e+01,3.700000e+01,9.980000e+02,8313000041
2.704823120182e+08,3.300000e+01,3.700000e+01,9.980000e+02,8313000042
2.704836150803e+08,3.300000e+01,3.700000e+01,9.980000e+02,8313000043
2.704849270337e+08,3.300000e+01,3.700000e+01,9.980000e+02,8313000044
2.704862480154e+08,3.300000e+01,3.600000e+01,9.980000e+02,8313000045
2.704875570187e+08,3.200000e+01,3.500000e+01,9.970000e+02,8313000046
2.704888760263e+08,3.200000e+01,3.400000e+01,9.970000e+02,8313000047
2.704901990164e+08,3.200000e+01,3.400000e+01,9.970000e+02,8313000048
2.704915080175e+08,3.200000e+01,3.300000e+01,9.970000e+02,8313000049
2.704928210026e+08,3.100000e+01,3.200000e+01,9.970000e+02,8313000050
2.704941360036e+08,3.100000e+01,3.200000e+01,9.970000e+02,8313000051
2.704954490315e+08,3.100000e+01,3.200000e+01,9.970000e+02,8313000052
2.704967590160e+08,3.100000e+01,3.100000e+01,9.970000e+02,8313000053
2.704980830370e+08,3.100000e+01,3.100000e+01,9.970000e+02,8313000054
2.704993960069e+08,3.100000e+01,3.100000e+01,9.980000e+02,8313000055
2.705007080063e+08,3.100000e+01,3.100000e+01,9.980000e+02,8313000056
2.705020240405e+08,3.100000e+01,3.000000e+01,9.980000e+02,8313000057
2.705033430014e+08,3.100000e+01,3.000000e+01,9.980000e+02,8313000058
2.705046550858e+08,3.100000e+01,3.000000e+01,9.980000e+02,8313000059
2.705059680121e+08,3.100000e+01,3.000000e+01,9.980000e+02,8313000060
2.705072810352e+08,3.100000e+01,3.000000e+01,9.990000e+02,8313000061
2.705085970133e+08,3.100000e+01,2.900000e+01,9.990000e+02,8313000062
2.705099060212e+08,3.100000e+01,2.900000e+01,9.990000e+02,8313000063
