#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,2.703990210339e+08,2.703992659683e+08,2.449344102740e+02,8818,8556,7768,262,262,0,1,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,4.081302e+00,8312900022,0,0,0
23,2.703992980434e+08,2.704005990000e+08,1.300956575692e+03,47368,46019,42921,1349,1349,0,1,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,4.602160e+00,8312900023,0,0,0
24,2.704006040093e+08,2.704019010000e+08,1.296990679681e+03,47373,46026,42983,1347,1347,0,1,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,4.077815e+00,8312900024,0,0,0
25,2.704019050227e+08,2.704032050000e+08,1.299977312088e+03,47377,46022,42754,1355,1355,0,1,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,4.124517e+00,8312900025,0,0,0
26,2.704032090052e+08,2.704045160000e+08,1.306994824409e+03,47364,46013,42876,1351,1351,0,1,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.282112e+00,8312900026,0,0,0
27,2.704045200116e+08,2.704058230000e+08,1.302988376737e+03,47374,46029,42898,1345,1345,0,1,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.779908e+00,8312900027,0,0,0
28,2.704058270086e+08,2.704071260000e+08,1.298991433084e+03,47372,46006,42823,1366,1366,0,1,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.301538e+00,8312900028,0,0,0
29,2.704071300030e+08,2.704084370000e+08,1.306997010648e+03,47369,46018,42940,1351,1351,0,1,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.384556e+00,8312900029,0,0,0
30,2.704084410262e+08,2.704097550000e+08,1.313973839760e+03,47342,45970,42735,1372,1372,0,1,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.394676e+00,8312900030,0,0,0
31,2.704097590312e+08,2.704110690000e+08,1.309968763232e+03,47378,46024,43006,1354,1354,0,1,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.081616e+00,8312900031,0,0,0
32,2.704110730196e+08,2.704123840000e+08,1.310980406702e+03,47371,46016,42982,1355,1355,0,1,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.227132e+00,8312900032,0,0,0
33,2.704123880050e+08,2.704136870000e+08,1.298994997323e+03,47369,46011,42947,1358,1358,0,1,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.258463e+00,8312900033,0,0,0
34,2.704136910281e+08,2.704150120000e+08,1.320971935809e+03,47337,45967,42808,1370,1370,0,1,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.906960e+00,8312900034,0,0,0
35,2.704150160286e+08,2.704163310000e+08,1.314971441388e+03,47355,45987,42946,1368,1368,0,1,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.386018e+00,8312900035,0,0,0
36,2.704163350230e+08,2.704176460000e+08,1.310976949394e+03,47353,45999,42975,1354,1354,0,1,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.172253e+00,8312900036,0,0,0
37,2.704176500261e+08,2.704189640000e+08,1.313973885715e+03,47362,46002,42855,1360,1360,0,1,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,4.057794e+00,8312900037,0,0,0
38,2.704189680036e+08,2.704202810000e+08,1.312996419549e+03,47365,46002,42870,1363,1363,0,1,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.594368e+00,8312900038,0,0,0
39,2.704202850513e+08,2.704215930000e+08,1.307948711693e+03,47345,45995,42925,1350,1350,0,1,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.556150e+00,8312900039,0,0,0
40,2.704215970068e+08,2.704229060000e+08,1.308993162513e+03,47376,46017,42996,1359,1359,0,1,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.900762e+00,8312900040,0,0,0
41,2.704229100098e+08,2.704242190000e+08,1.308990221500e+03,47336,45975,42912,1361,1361,0,1,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.512214e+00,8312900041,0,0,0
42,2.704242240116e+08,2.704255370000e+08,1.312988392234e+03,47370,45997,42971,1373,1373,0,2,e,B,2015,7,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,4.060122e+00,8312900042,0,0,0
1,2.704255410172e+08,2.704268580000e+08,1.316982758582e+03,47362,45982,42956,1380,1380,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.122153e+00,8312900001,0,0,0
2,2.704268620309e+08,2.704281700000e+08,1.307969057202e+03,47360,45988,42895,1372,1372,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.190222e+00,8312900002,0,0,0
3,2.704281740370e+08,2.704294860000e+08,1.311962985635e+03,47369,46005,42937,1364,1364,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.728104e+00,8312900003,0,0,0
4,2.704294900512e+08,2.704308050000e+08,1.314948768616e+03,47366,45996,42968,1370,1370,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.952887e+00,8312900004,0,0,0
5,2.704308090037e+08,2.704321180000e+08,1.308996307135e+03,47353,46004,42890,1349,1349,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.784733e+00,8312900005,0,0,0
6,2.704321220351e+08,2.704334330000e+08,1.310964920819e+03,47358,45993,42822,1365,1365,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,4.090703e+00,8313000006,0,0,0
7,2.704334370705e+08,2.704347530000e+08,1.315929524601e+03,47344,45976,42885,1368,1368,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.823843e+00,8313000007,0,0,0
8,2.704347570138e+08,2.704360750000e+08,1.317986203849e+03,47351,45977,42871,1374,1374,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.627748e+00,8313000008,0,0,0
9,2.704360790783e+08,2.704373840000e+08,1.304921706975e+03,47371,46025,43027,1346,1346,0,2,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.500767e+00,8313000009,0,0,0
10,2.704373880114e+08,2.704387010000e+08,1.312988558590e+03,47351,45988,42918,1363,1363,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.001524e+00,8313000010,0,0,0
11,2.704387050039e+08,2.704400180000e+08,1.312996101022e+03,47348,45994,42979,1354,1354,0,3,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,1.525915e+00,8313000011,0,0,0
12,2.704400231608e+08,2.704413460000e+08,1.322839241564e+03,47341,45958,42832,1383,1383,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.010574e+00,8313000012,0,0,0
13,2.704413500235e+08,2.704426700000e+08,1.319976545513e+03,47323,45958,42925,1365,1365,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.984859e+00,8313000013,0,0,0
14,2.704426740012e+08,2.704439850000e+08,1.310998796344e+03,47368,46007,42982,1361,1361,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.561738e+00,8313000014,0,0,0
15,2.704439890614e+08,2.704453060000e+08,1.316938583016e+03,47357,45994,42960,1363,1363,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.256451e+00,8313000015,0,0,0
16,2.704453100075e+08,2.704466170000e+08,1.306992473483e+03,47373,46012,43060,1361,1361,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.487004e+00,8313000016,0,0,0
17,2.704466210095e+08,2.704479330000e+08,1.311990470886e+03,47346,45992,43004,1354,1354,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.087587e+00,8313000017,0,0,0
18,2.704479370304e+08,2.704492490000e+08,1.311969631314e+03,47373,46008,43030,1365,1365,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.189642e+00,8313000018,0,0,0
19,2.704492530057e+08,2.704505730000e+08,1.319994248569e+03,47355,45987,43075,1368,1368,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.102952e+00,8313000019,0,0,0
20,2.704505770111e+08,2.704518840000e+08,1.306988917649e+03,47366,46008,42983,1358,1358,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.420492e+00,8313000020,0,0,0
21,2.704518880967e+08,2.704532050000e+08,1.316903291583e+03,47354,45986,43128,1368,1368,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.657815e+00,8313000021,0,0,0
22,2.704532090189e+08,2.704545140000e+08,1.304981114447e+03,47378,46023,43122,1355,1355,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.939511e+00,8313000022,0,0,0
23,2.704545180121e+08,2.704558290000e+08,1.310987939000e+03,47360,46003,43018,1357,1357,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.070884e+00,8313000023,0,0,0
24,2.704558330450e+08,2.704571410000e+08,1.307954985917e+03,47362,46010,42960,1352,1352,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.990834e+00,8313000024,0,0,0
25,2.704571450285e+08,2.704584580000e+08,1.312971523821e+03,47350,45983,43034,1367,1367,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.783866e+00,8313000025,0,0,0
26,2.704584620038e+08,2.704597620000e+08,1.299996176481e+03,47381,46019,43151,1362,1362,0,2,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.300538e+00,8313000026,0,0,0
27,2.704597660627e+08,2.704610710000e+08,1.304937255204e+03,47358,46002,43129,1356,1356,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.708272e+00,8313000027,0,0,0
28,2.704610760064e+08,2.704623860000e+08,1.309993603706e+03,47352,45986,43101,1366,1366,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.620137e+00,8313000028,0,0,0
29,2.704623900039e+08,2.704636930000e+08,1.302996060491e+03,47360,46008,43113,1352,1352,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.444021e+00,8313000029,0,0,0
30,2.704636980230e+08,2.704650090000e+08,1.310977035642e+03,47357,46000,42975,1357,1357,0,2,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.054117e+00,8313000030,0,0,0
31,2.704650130176e+08,2.704663230000e+08,1.309982377172e+03,47354,45998,43188,1356,1356,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.137301e+00,8313000031,0,0,0
32,2.704663270463e+08,2.704676370000e+08,1.309953695059e+03,47344,45986,43013,1358,1358,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.738369e+00,8313000032,0,0,0
33,2.704676410093e+08,2.704689500000e+08,1.308990710378e+03,47376,46015,43019,1361,1361,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.544278e+00,8313000033,0,0,0
34,2.704689540337e+08,2.704702620000e+08,1.307966326773e+03,47347,46007,43018,1340,1340,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,1.678381e+00,8313000034,0,0,0
36,2.704744410838e+08,2.704757460000e+08,1.304916168630e+03,47362,46006,43070,1356,1356,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,4.587286e+00,8313000036,0,0,0
37,2.704757500867e+08,2.704770610000e+08,1.310913286209e+03,47364,46014,43011,1350,1350,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,4.743902e+00,8313000037,0,0,0
38,2.704770650103e+08,2.704783760000e+08,1.310989648402e+03,47378,46025,43089,1353,1353,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.952746e+00,8313000038,0,0,0
39,2.704783800495e+08,2.704796780000e+08,1.297950486958e+03,47388,46035,43032,1353,1353,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.295610e+00,8313000039,0,0,0
40,2.704796820482e+08,2.704809930000e+08,1.310951791108e+03,47347,45986,42917,1361,1361,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.115089e+00,8313000040,0,0,0
41,2.704809980052e+08,2.704823080000e+08,1.309994839966e+03,47374,46021,42827,1353,1353,0,2,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.074748e+00,8313000041,0,0,0
42,2.704823120182e+08,2.704836110000e+08,1.298981810272e+03,47377,46028,42976,1349,1349,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.353077e+00,8313000042,0,0,0
43,2.704836150803e+08,2.704849230000e+08,1.307919682562e+03,47363,46017,42971,1346,1346,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.828113e+00,8313000043,0,0,0
44,2.704849270337e+08,2.704862440000e+08,1.316966310203e+03,47344,45983,42947,1361,1361,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,4.407434e+00,8313000044,0,0,0
45,2.704862480154e+08,2.704875530000e+08,1.304984613359e+03,47382,46033,42980,1349,1349,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,4.141649e+00,8313000045,0,0,0
46,2.704875570187e+08,2.704888720000e+08,1.314981310248e+03,47337,45974,42857,1363,1363,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,4.020517e+00,8313000046,0,0,0
47,2.704888760263e+08,2.704901950000e+08,1.318973727882e+03,47358,45993,42809,1365,1365,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.481061e+00,8313000047,0,0,0
48,2.704901990164e+08,2.704915040000e+08,1.304983590841e+03,47359,45993,42949,1366,1366,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.624044e+00,8313000048,0,0,0
49,2.704915080175e+08,2.704928170000e+08,1.308982544899e+03,47367,45994,42862,1373,1373,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.784733e+00,8313000049,0,0,0
50,2.704928210026e+08,2.704941320000e+08,1.310997350216e+03,47355,45990,42811,1365,1365,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.272103e+00,8313000050,0,0,0
51,2.704941360036e+08,2.704954450000e+08,1.308996421635e+03,47350,46001,42937,1349,1349,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.867174e+00,8313000051,0,0,0
52,2.704954490315e+08,2.704967550000e+08,1.305968467891e+03,47377,46027,42906,1350,1350,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.357306e+00,8313000052,0,0,0
53,2.704967590160e+08,2.704980790000e+08,1.319984037757e+03,47344,45976,42909,1368,1368,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.966691e+00,8313000053,0,0,0
54,2.704980830370e+08,2.704993920000e+08,1.308962988436e+03,47378,46022,42936,1356,1356,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.255725e+00,8313000054,0,0,0
55,2.704993960069e+08,2.705007040000e+08,1.307993067741e+03,47354,45983,42907,1371,1371,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,2.645530e+00,8313000055,0,0,0
56,2.705007080063e+08,2.705020200000e+08,1.311993675649e+03,47365,45996,42963,1369,1369,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.170603e+00,8313000056,0,0,0
57,2.705020240405e+08,2.705033380000e+08,1.313959534466e+03,47345,45973,42801,1372,1372,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,4.939165e+00,8313000057,0,0,0
58,2.705033430014e+08,2.705046510000e+08,1.307998640180e+03,47367,46018,42919,1349,1349,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.893043e+00,8313000058,0,0,0
59,2.705046550858e+08,2.705059630000e+08,1.307914194405e+03,47356,46001,42967,1355,1355,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.568373e+00,8313000059,0,0,0
60,2.705059680121e+08,2.705072770000e+08,1.308987848043e+03,47377,46009,43029,1368,1368,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.942748e+00,8313000060,0,0,0
61,2.705072810352e+08,2.705085930000e+08,1.311964794099e+03,47363,46002,43142,1361,1361,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,3.996953e+00,8313000061,0,0,0
62,2.705085970133e+08,2.705099020000e+08,1.304986651719e+03,47376,46012,42953,1364,1364,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,4.019140e+00,8313000062,0,0,0
63,2.705099060212e+08,2.705112180000e+08,1.311978780091e+03,47350,45990,43146,1360,1360,0,1,e,B,2015,7,28,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,4.196495e+00,8313000063,0,0,0
