#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.703990210000e+08,2.703990820000e+08,3.500000e+01,7.574764e-01,3.206557e+01,7.250277e-01,9.161593e-01,5.998105e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900022
2.703990820000e+08,2.703991430000e+08,3.380328e+01,7.444139e-01,3.054098e+01,7.075817e-01,9.034917e-01,6.502794e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900022
2.703991430000e+08,2.703992040000e+08,3.496721e+01,7.571216e-01,3.168852e+01,7.207524e-01,9.062353e-01,6.311676e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900022
2.703992040000e+08,2.703992650000e+08,3.604918e+01,7.687458e-01,3.260656e+01,7.311181e-01,9.045020e-01,6.267426e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900022
2.703992980000e+08,2.703993590000e+08,3.388525e+01,7.453159e-01,3.149180e+01,7.185117e-01,9.293662e-01,5.635460e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.703993590000e+08,2.703994200000e+08,3.506557e+01,7.581856e-01,3.281967e+01,7.335035e-01,9.359514e-01,5.293906e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.703994200000e+08,2.703994810000e+08,3.509836e+01,7.585400e-01,3.227869e+01,7.274331e-01,9.196637e-01,5.874380e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.703994810000e+08,2.703995420000e+08,3.483607e+01,7.557003e-01,3.254099e+01,7.303826e-01,9.341177e-01,5.381530e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.703995420000e+08,2.703996030000e+08,3.449180e+01,7.519571e-01,3.229508e+01,7.276177e-01,9.363118e-01,5.323741e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.703996030000e+08,2.703996640000e+08,3.609836e+01,7.692701e-01,3.381967e+01,7.445945e-01,9.368756e-01,5.182401e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.703996640000e+08,2.703997250000e+08,3.642623e+01,7.727557e-01,3.408197e+01,7.474763e-01,9.356436e-01,5.205701e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.703997250000e+08,2.703997860000e+08,3.536066e+01,7.613691e-01,3.301639e+01,7.356986e-01,9.337042e-01,5.357012e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.703997860000e+08,2.703998470000e+08,3.480328e+01,7.553446e-01,3.260656e+01,7.311181e-01,9.368818e-01,5.277701e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.703998470000e+08,2.703999080000e+08,3.472131e+01,7.544546e-01,3.250820e+01,7.300146e-01,9.362606e-01,5.308102e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.703999080000e+08,2.703999690000e+08,3.586885e+01,7.668207e-01,3.326229e+01,7.384331e-01,9.273309e-01,5.549688e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.703999690000e+08,2.704000300000e+08,3.606557e+01,7.689206e-01,3.354099e+01,7.415202e-01,9.300000e-01,5.439752e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.704000300000e+08,2.704000910000e+08,3.522951e+01,7.599559e-01,3.283607e+01,7.336867e-01,9.320614e-01,5.428280e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.704000910000e+08,2.704001520000e+08,3.568853e+01,7.648907e-01,3.316393e+01,7.373405e-01,9.292604e-01,5.495038e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.704001520000e+08,2.704002130000e+08,3.757377e+01,7.848334e-01,3.536066e+01,7.613691e-01,9.410995e-01,4.917791e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.704002130000e+08,2.704002740000e+08,3.575410e+01,7.655931e-01,3.327869e+01,7.386152e-01,9.307657e-01,5.435669e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.704002740000e+08,2.704003350000e+08,3.560656e+01,7.640118e-01,3.290164e+01,7.344189e-01,9.240332e-01,5.684940e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.704003350000e+08,2.704003960000e+08,3.549180e+01,7.627797e-01,3.309836e+01,7.366112e-01,9.325635e-01,5.389616e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.704003960000e+08,2.704004570000e+08,3.498361e+01,7.572989e-01,3.250820e+01,7.300146e-01,9.292409e-01,5.550832e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.704004570000e+08,2.704005180000e+08,3.498361e+01,7.572989e-01,3.277049e+01,7.329537e-01,9.367385e-01,5.269650e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.704005180000e+08,2.704005790000e+08,3.462295e+01,7.533852e-01,3.234426e+01,7.281715e-01,9.341856e-01,5.395479e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900023
2.704006040000e+08,2.704006650000e+08,3.555738e+01,7.634840e-01,3.332787e+01,7.391607e-01,9.372983e-01,5.205336e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704006650000e+08,2.704007260000e+08,3.418033e+01,7.485541e-01,3.173771e+01,7.213115e-01,9.285372e-01,5.641397e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704007260000e+08,2.704007870000e+08,3.414754e+01,7.481951e-01,3.198361e+01,7.241004e-01,9.366298e-01,5.338040e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704007870000e+08,2.704008480000e+08,3.522951e+01,7.599559e-01,3.288525e+01,7.342359e-01,9.334574e-01,5.376242e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704008480000e+08,2.704009090000e+08,3.690164e+01,7.777821e-01,3.472131e+01,7.544546e-01,9.409152e-01,4.969646e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704009090000e+08,2.704009700000e+08,3.591803e+01,7.673463e-01,3.359016e+01,7.420636e-01,9.351894e-01,5.259586e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704009700000e+08,2.704010310000e+08,3.500000e+01,7.574764e-01,3.263934e+01,7.314857e-01,9.325527e-01,5.427753e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704010310000e+08,2.704010920000e+08,3.468853e+01,7.540984e-01,3.213115e+01,7.257687e-01,9.262760e-01,5.680897e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704010920000e+08,2.704011530000e+08,3.609836e+01,7.692701e-01,3.385246e+01,7.449553e-01,9.377838e-01,5.147476e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704011530000e+08,2.704012140000e+08,3.616393e+01,7.699685e-01,3.373771e+01,7.436916e-01,9.329103e-01,5.326540e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704012140000e+08,2.704012750000e+08,3.572131e+01,7.652420e-01,3.350820e+01,7.411577e-01,9.380450e-01,5.164420e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704012750000e+08,2.704013360000e+08,3.422951e+01,7.490924e-01,3.208197e+01,7.252130e-01,9.372605e-01,5.306833e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704013360000e+08,2.704013970000e+08,3.529508e+01,7.606629e-01,3.293443e+01,7.347847e-01,9.331166e-01,5.384002e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704013970000e+08,2.704014580000e+08,3.452459e+01,7.523143e-01,3.232787e+01,7.279870e-01,9.363723e-01,5.318856e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704014580000e+08,2.704015190000e+08,3.636066e+01,7.720598e-01,3.370492e+01,7.433301e-01,9.269612e-01,5.524929e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704015190000e+08,2.704015800000e+08,3.781967e+01,7.873973e-01,3.521312e+01,7.597790e-01,9.310793e-01,5.274051e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704015800000e+08,2.704016410000e+08,3.516393e+01,7.592483e-01,3.277049e+01,7.329537e-01,9.319347e-01,5.438034e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704016410000e+08,2.704017020000e+08,3.637705e+01,7.722338e-01,3.383607e+01,7.447749e-01,9.301487e-01,5.411089e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704017020000e+08,2.704017630000e+08,3.475410e+01,7.548108e-01,3.263934e+01,7.314857e-01,9.391509e-01,5.191905e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704017630000e+08,2.704018240000e+08,3.591803e+01,7.673463e-01,3.352459e+01,7.413390e-01,9.333637e-01,5.327943e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704018240000e+08,2.704018850000e+08,3.501639e+01,7.576538e-01,3.255738e+01,7.305666e-01,9.297753e-01,5.528831e-03,3.200000e+01,3.400000e+01,9.960000e+02,8312900024
2.704019050000e+08,2.704019660000e+08,3.560656e+01,7.640118e-01,3.288525e+01,7.342359e-01,9.235727e-01,5.700722e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704019660000e+08,2.704020270000e+08,3.536066e+01,7.613691e-01,3.259016e+01,7.309343e-01,9.216505e-01,5.785971e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704020270000e+08,2.704020880000e+08,3.680328e+01,7.767448e-01,3.426229e+01,7.494511e-01,9.309577e-01,5.350748e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704020880000e+08,2.704021490000e+08,3.432787e+01,7.501680e-01,3.208197e+01,7.252130e-01,9.345750e-01,5.403694e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704021490000e+08,2.704022100000e+08,3.513115e+01,7.588943e-01,3.270492e+01,7.322201e-01,9.309379e-01,5.477332e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704022100000e+08,2.704022710000e+08,3.539344e+01,7.617220e-01,3.306557e+01,7.362463e-01,9.342288e-01,5.334799e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704022710000e+08,2.704023320000e+08,3.618033e+01,7.701429e-01,3.321312e+01,7.378870e-01,9.179882e-01,5.840573e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704023320000e+08,2.704023930000e+08,3.645901e+01,7.731034e-01,3.342623e+01,7.402506e-01,9.168165e-01,5.855882e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704023930000e+08,2.704024540000e+08,3.344262e+01,7.404321e-01,3.124590e+01,7.157010e-01,9.343137e-01,5.484899e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704024540000e+08,2.704025150000e+08,3.588525e+01,7.669959e-01,3.327869e+01,7.386152e-01,9.273641e-01,5.547252e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704025150000e+08,2.704025760000e+08,3.514754e+01,7.590713e-01,3.259016e+01,7.309343e-01,9.272388e-01,5.609618e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704025760000e+08,2.704026370000e+08,3.472131e+01,7.544546e-01,3.247541e+01,7.296463e-01,9.353163e-01,5.344581e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704026370000e+08,2.704026980000e+08,3.627869e+01,7.711891e-01,3.406557e+01,7.472965e-01,9.389969e-01,5.087653e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704026980000e+08,2.704027590000e+08,3.565574e+01,7.645392e-01,3.322951e+01,7.380691e-01,9.319540e-01,5.399690e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704027590000e+08,2.704028200000e+08,3.508197e+01,7.583629e-01,3.272131e+01,7.324036e-01,9.327103e-01,5.415528e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704028200000e+08,2.704028810000e+08,3.511475e+01,7.587171e-01,3.239344e+01,7.287250e-01,9.225023e-01,5.777212e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704028810000e+08,2.704029420000e+08,3.527869e+01,7.604861e-01,3.277049e+01,7.329537e-01,9.289033e-01,5.539732e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704029420000e+08,2.704030030000e+08,3.578688e+01,7.659440e-01,3.334426e+01,7.393425e-01,9.317453e-01,5.397443e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704030030000e+08,2.704030640000e+08,3.554099e+01,7.633080e-01,3.332787e+01,7.391607e-01,9.377306e-01,5.189753e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704030640000e+08,2.704031250000e+08,3.562295e+01,7.641877e-01,3.280328e+01,7.333204e-01,9.208468e-01,5.791595e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704031250000e+08,2.704031860000e+08,3.473771e+01,7.546327e-01,3.229508e+01,7.276177e-01,9.296838e-01,5.554306e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900025
2.704032090000e+08,2.704032700000e+08,3.600000e+01,7.682213e-01,3.357377e+01,7.418825e-01,9.326047e-01,5.349921e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704032700000e+08,2.704033310000e+08,3.616393e+01,7.699685e-01,3.347541e+01,7.407950e-01,9.256573e-01,5.585237e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704033310000e+08,2.704033920000e+08,3.634426e+01,7.718858e-01,3.378688e+01,7.442334e-01,9.296346e-01,5.431913e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704033920000e+08,2.704034530000e+08,3.373771e+01,7.436916e-01,3.129508e+01,7.162640e-01,9.275996e-01,5.712524e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704034530000e+08,2.704035140000e+08,3.422951e+01,7.490924e-01,3.203279e+01,7.246569e-01,9.358237e-01,5.363138e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704035140000e+08,2.704035750000e+08,3.531147e+01,7.608394e-01,3.265574e+01,7.316693e-01,9.247911e-01,5.682423e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704035750000e+08,2.704036360000e+08,3.570492e+01,7.650664e-01,3.344262e+01,7.404321e-01,9.366391e-01,5.219967e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704036360000e+08,2.704036970000e+08,3.577049e+01,7.657686e-01,3.354099e+01,7.415202e-01,9.376718e-01,5.175356e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704036970000e+08,2.704037580000e+08,3.500000e+01,7.574764e-01,3.236066e+01,7.283560e-01,9.245902e-01,5.714651e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704037580000e+08,2.704038190000e+08,3.526229e+01,7.603095e-01,3.270492e+01,7.322201e-01,9.274756e-01,5.592078e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704038190000e+08,2.704038800000e+08,3.577049e+01,7.657686e-01,3.334426e+01,7.393425e-01,9.321723e-01,5.382999e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704038800000e+08,2.704039410000e+08,3.395082e+01,7.460367e-01,3.185246e+01,7.226143e-01,9.381941e-01,5.291408e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704039410000e+08,2.704040020000e+08,3.568853e+01,7.648907e-01,3.326229e+01,7.384331e-01,9.320166e-01,5.394910e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704040020000e+08,2.704040630000e+08,3.480328e+01,7.553446e-01,3.245901e+01,7.294621e-01,9.326425e-01,5.439710e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704040630000e+08,2.704041240000e+08,3.555738e+01,7.634840e-01,3.345901e+01,7.406136e-01,9.409866e-01,5.059844e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704041240000e+08,2.704041850000e+08,3.513115e+01,7.588943e-01,3.268853e+01,7.320365e-01,9.304713e-01,5.494428e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704041850000e+08,2.704042460000e+08,3.404918e+01,7.471166e-01,3.147541e+01,7.183247e-01,9.244102e-01,5.800236e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704042460000e+08,2.704043070000e+08,3.629508e+01,7.713633e-01,3.419672e+01,7.487336e-01,9.421861e-01,4.960159e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704043070000e+08,2.704043680000e+08,3.647541e+01,7.732772e-01,3.416393e+01,7.483746e-01,9.366292e-01,5.164917e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704043680000e+08,2.704044290000e+08,3.400000e+01,7.465769e-01,3.162295e+01,7.200063e-01,9.300868e-01,5.599342e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704044290000e+08,2.704044900000e+08,3.416393e+01,7.483746e-01,3.165574e+01,7.203794e-01,9.265835e-01,5.713344e-03,3.100000e+01,3.300000e+01,9.960000e+02,8312900026
2.704045200000e+08,2.704045810000e+08,3.645901e+01,7.731034e-01,3.413115e+01,7.480153e-01,9.361511e-01,5.184207e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704045810000e+08,2.704046420000e+08,3.498361e+01,7.572989e-01,3.240984e+01,7.289093e-01,9.264292e-01,5.651473e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704046420000e+08,2.704047030000e+08,3.549180e+01,7.627797e-01,3.322951e+01,7.380691e-01,9.362587e-01,5.250244e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704047030000e+08,2.704047640000e+08,3.632787e+01,7.717116e-01,3.400000e+01,7.465769e-01,9.359206e-01,5.202281e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704047640000e+08,2.704048250000e+08,3.422951e+01,7.490924e-01,3.186885e+01,7.228003e-01,9.310345e-01,5.545409e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704048250000e+08,2.704048860000e+08,3.491803e+01,7.565889e-01,3.222951e+01,7.268787e-01,9.230047e-01,5.776227e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704048860000e+08,2.704049470000e+08,3.572131e+01,7.652420e-01,3.339344e+01,7.398875e-01,9.348325e-01,5.287541e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704049470000e+08,2.704050080000e+08,3.455738e+01,7.526715e-01,3.204918e+01,7.248423e-01,9.274194e-01,5.650842e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704050080000e+08,2.704050690000e+08,3.522951e+01,7.599559e-01,3.277049e+01,7.329537e-01,9.302001e-01,5.496641e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704050690000e+08,2.704051300000e+08,3.575410e+01,7.655931e-01,3.324590e+01,7.382511e-01,9.298487e-01,5.468853e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704051300000e+08,2.704051910000e+08,3.609836e+01,7.692701e-01,3.372131e+01,7.435108e-01,9.341508e-01,5.285368e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704051910000e+08,2.704052520000e+08,3.521312e+01,7.597790e-01,3.303279e+01,7.358812e-01,9.380819e-01,5.200103e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704052520000e+08,2.704053130000e+08,3.557377e+01,7.636600e-01,3.316393e+01,7.373405e-01,9.322581e-01,5.394696e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704053130000e+08,2.704053740000e+08,3.540984e+01,7.618983e-01,3.268853e+01,7.320365e-01,9.231482e-01,5.731074e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704053740000e+08,2.704054350000e+08,3.442623e+01,7.512419e-01,3.231147e+01,7.278024e-01,9.385715e-01,5.239733e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704054350000e+08,2.704054960000e+08,3.568853e+01,7.648907e-01,3.322951e+01,7.380691e-01,9.310979e-01,5.428562e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704054960000e+08,2.704055570000e+08,3.503279e+01,7.578311e-01,3.267213e+01,7.318529e-01,9.326158e-01,5.422857e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704055570000e+08,2.704056180000e+08,3.411475e+01,7.478357e-01,3.201639e+01,7.244715e-01,9.384911e-01,5.266814e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704056180000e+08,2.704056790000e+08,3.590164e+01,7.671711e-01,3.357377e+01,7.418825e-01,9.351598e-01,5.261905e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704056790000e+08,2.704057400000e+08,3.467213e+01,7.539201e-01,3.222951e+01,7.268787e-01,9.295508e-01,5.564413e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704057400000e+08,2.704058010000e+08,3.577049e+01,7.657686e-01,3.309836e+01,7.366112e-01,9.252979e-01,5.628332e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900027
2.704058270000e+08,2.704058880000e+08,3.521312e+01,7.597790e-01,3.288525e+01,7.342359e-01,9.338920e-01,5.361152e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704058880000e+08,2.704059490000e+08,3.440984e+01,7.510630e-01,3.221312e+01,7.266937e-01,9.361601e-01,5.335990e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704059490000e+08,2.704060100000e+08,3.618033e+01,7.701429e-01,3.342623e+01,7.402506e-01,9.238786e-01,5.644946e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704060100000e+08,2.704060710000e+08,3.583607e+01,7.664702e-01,3.331147e+01,7.389789e-01,9.295517e-01,5.473271e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704060710000e+08,2.704061320000e+08,3.649180e+01,7.734509e-01,3.372131e+01,7.435108e-01,9.240791e-01,5.614005e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704061320000e+08,2.704061930000e+08,3.614754e+01,7.697939e-01,3.390164e+01,7.454962e-01,9.378685e-01,5.140705e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704061930000e+08,2.704062540000e+08,3.559016e+01,7.638359e-01,3.318033e+01,7.375227e-01,9.322892e-01,5.392303e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704062540000e+08,2.704063150000e+08,3.508197e+01,7.583629e-01,3.268853e+01,7.320365e-01,9.317757e-01,5.450275e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704063150000e+08,2.704063760000e+08,3.496721e+01,7.571216e-01,3.218033e+01,7.263238e-01,9.203001e-01,5.864058e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704063760000e+08,2.704064370000e+08,3.493443e+01,7.567664e-01,3.222951e+01,7.268787e-01,9.225715e-01,5.789734e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704064370000e+08,2.704064980000e+08,3.542623e+01,7.620747e-01,3.309836e+01,7.366112e-01,9.342897e-01,5.330036e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704064980000e+08,2.704065590000e+08,3.654099e+01,7.739719e-01,3.396721e+01,7.462168e-01,9.295648e-01,5.419754e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704065590000e+08,2.704066200000e+08,3.485246e+01,7.558782e-01,3.222951e+01,7.268787e-01,9.247413e-01,5.721459e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704066200000e+08,2.704066810000e+08,3.542623e+01,7.620747e-01,3.329508e+01,7.387970e-01,9.398426e-01,5.114987e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704066810000e+08,2.704067420000e+08,3.442623e+01,7.512419e-01,3.211475e+01,7.255835e-01,9.328572e-01,5.461322e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704067420000e+08,2.704068030000e+08,3.616393e+01,7.699685e-01,3.377049e+01,7.440528e-01,9.338169e-01,5.292999e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704068030000e+08,2.704068640000e+08,3.577049e+01,7.657686e-01,3.296721e+01,7.351504e-01,9.216315e-01,5.753366e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704068640000e+08,2.704069250000e+08,3.565574e+01,7.645392e-01,3.322951e+01,7.380691e-01,9.319540e-01,5.399690e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704069250000e+08,2.704069860000e+08,3.549180e+01,7.627797e-01,3.349180e+01,7.409764e-01,9.436489e-01,4.955955e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704069860000e+08,2.704070470000e+08,3.322951e+01,7.380691e-01,3.098361e+01,7.126907e-01,9.324124e-01,5.575843e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704070470000e+08,2.704071080000e+08,3.540984e+01,7.618983e-01,3.268853e+01,7.320365e-01,9.231482e-01,5.731074e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900028
2.704071300000e+08,2.704071910000e+08,3.568853e+01,7.648907e-01,3.340984e+01,7.400691e-01,9.361507e-01,5.239886e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900029
2.704071910000e+08,2.704072520000e+08,3.554099e+01,7.633080e-01,3.300000e+01,7.355159e-01,9.285055e-01,5.533486e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900029
2.704072520000e+08,2.704073130000e+08,3.586885e+01,7.668207e-01,3.349180e+01,7.409764e-01,9.337294e-01,5.317987e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900029
2.704073130000e+08,2.704073740000e+08,3.508197e+01,7.583629e-01,3.244262e+01,7.292780e-01,9.247664e-01,5.701842e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900029
2.704073740000e+08,2.704074350000e+08,3.573771e+01,7.654176e-01,3.308197e+01,7.364287e-01,9.256881e-01,5.617374e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900029
2.704074350000e+08,2.704074960000e+08,3.516393e+01,7.592483e-01,3.281967e+01,7.335035e-01,9.333333e-01,5.385910e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900029
2.704074960000e+08,2.704075570000e+08,3.549180e+01,7.627797e-01,3.283607e+01,7.336867e-01,9.251732e-01,5.654720e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900029
2.704075570000e+08,2.704076180000e+08,3.388525e+01,7.453159e-01,3.152459e+01,7.188857e-01,9.303338e-01,5.599642e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900029
2.704076180000e+08,2.704076790000e+08,3.527869e+01,7.604861e-01,3.326229e+01,7.384331e-01,9.428439e-01,5.004149e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900029
2.704076790000e+08,2.704077400000e+08,3.563934e+01,7.643635e-01,3.285246e+01,7.338699e-01,9.218031e-01,5.758164e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900029
2.704077400000e+08,2.704078010000e+08,3.511475e+01,7.587171e-01,3.300000e+01,7.355159e-01,9.397759e-01,5.140290e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900029
2.704078010000e+08,2.704078620000e+08,3.570492e+01,7.650664e-01,3.350820e+01,7.411577e-01,9.384757e-01,5.148800e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900029
2.704078620000e+08,2.704079230000e+08,3.468853e+01,7.540984e-01,3.242623e+01,7.290937e-01,9.347826e-01,5.367588e-03,3.100000e+01,3.200000e+01,9.960000e+02,8312900029
