#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.686106280435e+08,2.686118589427e+08,1.230899132907e+03,47516,47478,43782,38,38,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310800001,0,0,0
2,2.686118630303e+08,2.686130939998e+08,1.230969550967e+03,47518,47475,43645,43,43,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310800002,0,0,0
3,2.686130970315e+08,2.686143379906e+08,1.240959065676e+03,47494,47454,43684,40,40,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310800003,0,0,0
4,2.686143420258e+08,2.686155689989e+08,1.226973047256e+03,47521,47478,43632,43,43,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310800004,0,0,0
5,2.686155730572e+08,2.686167989673e+08,1.225910065353e+03,47538,47509,43630,29,29,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310800005,0,0,0
6,2.686168020148e+08,2.686180359921e+08,1.233977293193e+03,47507,47475,43850,32,32,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310800006,0,0,0
7,2.686180400252e+08,2.686192629979e+08,1.222972694457e+03,47529,47490,43890,39,39,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994283e+00,22310900007,0,0,0
8,2.686192670505e+08,2.686204919832e+08,1.224932612062e+03,47514,47470,43703,44,44,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310900008,0,0,0
9,2.686204960294e+08,2.686217219536e+08,1.225924178839e+03,47508,47484,43580,24,24,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310900009,0,0,0
10,2.686217260415e+08,2.686229639848e+08,1.237943358183e+03,47520,47484,43744,36,36,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310900010,0,0,0
11,2.686229670331e+08,2.686241999965e+08,1.232963335514e+03,47500,47461,43779,39,39,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310900011,0,0,0
12,2.686242040167e+08,2.686254359738e+08,1.231957132876e+03,47505,47478,43832,27,27,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310900012,0,0,0
13,2.686254400491e+08,2.686266609777e+08,1.220928570628e+03,47531,47493,43852,38,38,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310900013,0,0,0
14,2.686266650816e+08,2.686278999812e+08,1.234899639666e+03,47497,47456,43723,41,41,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.562297e+00,22310900014,0,0,0
15,2.686279040185e+08,2.686291389580e+08,1.234939539552e+03,47516,47481,43710,35,35,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310900015,0,0,0
16,2.686291420388e+08,2.686303619917e+08,1.219952886283e+03,47543,47507,43837,36,36,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.927107e+00,22310900016,0,0,0
17,2.686303650114e+08,2.686315989768e+08,1.233965475798e+03,47494,47459,43925,35,35,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.728745e+00,22310900017,0,0,0
18,2.686316030191e+08,2.686328229995e+08,1.219980363429e+03,47521,47479,43610,42,42,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.701062e+00,22310900018,0,0,0
19,2.686328270547e+08,2.686334569563e+08,6.299016814232e+02,24269,24250,22256,19,19,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.215531e-01,22310900019,0,0,0
20,2.686334670534e+08,2.686342349601e+08,7.679066564441e+02,29705,29674,27323,31,31,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.368009e+00,22310900020,0,0,0
21,2.686342450430e+08,2.686354709988e+08,1.225955825329e+03,47528,47486,43791,42,42,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.275468e-01,22310900021,0,0,0
22,2.686354750277e+08,2.686367069991e+08,1.231971337676e+03,47536,47491,43795,45,45,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.021898e+00,22310900022,0,0,0
23,2.686367100297e+08,2.686379349873e+08,1.224957635701e+03,47541,47511,43781,30,30,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.153344e+00,22310900023,0,0,0
24,2.686379380358e+08,2.686391689592e+08,1.230923402429e+03,47535,47510,43919,25,25,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310900024,0,0,0
25,2.686391720361e+08,2.686403979780e+08,1.225941846251e+03,47537,47498,43822,39,39,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994297e+00,22310900025,0,0,0
26,2.686404010460e+08,2.686416459952e+08,1.244949256599e+03,47510,47475,43915,35,35,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310900026,0,0,0
27,2.686416490780e+08,2.686428789978e+08,1.229919805348e+03,47519,47486,43810,33,33,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310900027,0,0,0
28,2.686428830247e+08,2.686441119651e+08,1.228940426171e+03,47533,47500,43797,33,33,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310900028,0,0,0
29,2.686441150397e+08,2.686453369618e+08,1.221922134519e+03,47528,47486,43707,42,42,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310900029,0,0,0
30,2.686453410190e+08,2.686465639524e+08,1.222933412850e+03,47528,47488,43867,40,40,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310900030,0,0,0
31,2.686465680740e+08,2.686477879853e+08,1.219911339521e+03,47554,47505,43723,49,49,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.557739e+00,22310900031,0,0,0
32,2.686477910513e+08,2.686490139365e+08,1.222885247469e+03,47527,47489,43633,38,38,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310900032,0,0,0
33,2.686490180220e+08,2.686502539569e+08,1.235934959292e+03,47495,47457,43814,38,38,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.964430e+00,22310900033,0,0,0
34,2.686502580170e+08,2.686514829942e+08,1.224977157772e+03,47549,47515,43861,34,34,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.537524e+00,22310900034,0,0,0
35,2.686514860426e+08,2.686520399637e+08,5.539210901260e+02,21469,21447,19609,22,22,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310900035,0,0,0
36,2.686520500137e+08,2.686532699951e+08,1.219981382191e+03,47561,47521,43519,40,40,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310900036,0,0,0
37,2.686532730341e+08,2.686544919966e+08,1.218962537110e+03,47552,47521,43791,31,31,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994264e+00,22310900037,0,0,0
38,2.686544950742e+08,2.686557109932e+08,1.215919015646e+03,47543,47516,43816,27,27,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.708299e+00,22310900038,0,0,0
39,2.686557151077e+08,2.686563129914e+08,5.978837185502e+02,23055,23040,21036,15,15,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22310900039,0,0,0
40,2.686563230366e+08,2.686575509768e+08,1.227940230429e+03,47510,47482,43740,28,28,0,1,e,L,2015,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.265257e-02,22310900040,0,0,0
