#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.686106280000e+08,2.686106890000e+08,3.859016e+01,7.953777e-01,3.527869e+01,7.604861e-01,9.141886e-01,5.772808e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800001
2.686106890000e+08,2.686107500000e+08,3.870492e+01,7.965594e-01,3.577049e+01,7.657686e-01,9.241847e-01,5.447659e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800001
2.686107500000e+08,2.686108110000e+08,3.870492e+01,7.965594e-01,3.595082e+01,7.676964e-01,9.288437e-01,5.290904e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800001
2.686108110000e+08,2.686108720000e+08,3.939344e+01,8.036132e-01,3.636066e+01,7.720598e-01,9.230129e-01,5.437959e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800001
2.686108720000e+08,2.686109330000e+08,3.855738e+01,7.950397e-01,3.552459e+01,7.631319e-01,9.213436e-01,5.550847e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800001
2.686109330000e+08,2.686109940000e+08,3.818033e+01,7.911428e-01,3.506557e+01,7.581856e-01,9.184199e-01,5.671893e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800001
2.686109940000e+08,2.686110550000e+08,3.855738e+01,7.950397e-01,3.555738e+01,7.634840e-01,9.221939e-01,5.523309e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800001
2.686110550000e+08,2.686111160000e+08,3.872131e+01,7.967280e-01,3.591803e+01,7.673463e-01,9.276037e-01,5.332114e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800001
2.686111160000e+08,2.686111770000e+08,3.909836e+01,8.005977e-01,3.618033e+01,7.701429e-01,9.253669e-01,5.381193e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800001
2.686111770000e+08,2.686112380000e+08,3.849180e+01,7.943634e-01,3.547541e+01,7.626035e-01,9.216354e-01,5.546134e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800001
2.686112380000e+08,2.686112990000e+08,3.865574e+01,7.960532e-01,3.547541e+01,7.626035e-01,9.177269e-01,5.658663e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800001
2.686112990000e+08,2.686113600000e+08,3.785246e+01,7.877386e-01,3.490164e+01,7.564113e-01,9.220442e-01,5.579409e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800001
2.686113600000e+08,2.686114210000e+08,3.893443e+01,7.989175e-01,3.585246e+01,7.666455e-01,9.208421e-01,5.539976e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800001
2.686114210000e+08,2.686114820000e+08,3.857377e+01,7.952088e-01,3.537705e+01,7.615455e-01,9.171271e-01,5.683425e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800001
2.686114820000e+08,2.686115430000e+08,3.881967e+01,7.977394e-01,3.588525e+01,7.669959e-01,9.244088e-01,5.432213e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800001
2.686115430000e+08,2.686116040000e+08,3.800000e+01,7.892723e-01,3.486885e+01,7.560560e-01,9.176014e-01,5.711237e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800001
2.686116040000e+08,2.686116650000e+08,3.931147e+01,8.027767e-01,3.613115e+01,7.696193e-01,9.190993e-01,5.568431e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800001
2.686116650000e+08,2.686117260000e+08,3.842623e+01,7.936864e-01,3.559016e+01,7.638359e-01,9.261945e-01,5.400283e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800001
2.686117260000e+08,2.686117870000e+08,3.755738e+01,7.846621e-01,3.467213e+01,7.539201e-01,9.231777e-01,5.563830e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800001
2.686117870000e+08,2.686118480000e+08,3.801639e+01,7.894426e-01,3.527869e+01,7.604861e-01,9.279862e-01,5.368195e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800001
2.686118630000e+08,2.686119240000e+08,3.914754e+01,8.011011e-01,3.585246e+01,7.666455e-01,9.158291e-01,5.681605e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800002
2.686119240000e+08,2.686119850000e+08,3.880328e+01,7.975709e-01,3.578688e+01,7.659440e-01,9.222645e-01,5.503493e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800002
2.686119850000e+08,2.686120460000e+08,3.875410e+01,7.970653e-01,3.572131e+01,7.652420e-01,9.217428e-01,5.523868e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800002
2.686120460000e+08,2.686121070000e+08,3.706557e+01,7.795078e-01,3.442623e+01,7.512419e-01,9.287926e-01,5.408436e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800002
2.686121070000e+08,2.686121680000e+08,3.857377e+01,7.952088e-01,3.549180e+01,7.627797e-01,9.201020e-01,5.589526e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800002
2.686121680000e+08,2.686122290000e+08,3.959016e+01,8.056172e-01,3.652459e+01,7.737983e-01,9.225673e-01,5.438794e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800002
2.686122290000e+08,2.686122900000e+08,3.885246e+01,7.980762e-01,3.583607e+01,7.664702e-01,9.223629e-01,5.496820e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800002
2.686122900000e+08,2.686123510000e+08,3.744262e+01,7.834625e-01,3.470492e+01,7.542765e-01,9.268827e-01,5.447214e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800002
2.686123510000e+08,2.686124120000e+08,3.954099e+01,8.051167e-01,3.622951e+01,7.706662e-01,9.162521e-01,5.640347e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800002
2.686124120000e+08,2.686124730000e+08,3.722951e+01,7.812297e-01,3.388525e+01,7.453159e-01,9.101717e-01,6.000115e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800002
2.686124730000e+08,2.686125340000e+08,3.852459e+01,7.947016e-01,3.532787e+01,7.610160e-01,9.170213e-01,5.690352e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800002
2.686125340000e+08,2.686125950000e+08,3.767213e+01,7.858599e-01,3.445901e+01,7.515996e-01,9.147084e-01,5.826656e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800002
2.686125950000e+08,2.686126560000e+08,3.867213e+01,7.962219e-01,3.568853e+01,7.648907e-01,9.228486e-01,5.493803e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800002
2.686126560000e+08,2.686127170000e+08,3.967213e+01,8.064508e-01,3.603279e+01,7.685710e-01,9.082645e-01,5.867692e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800002
2.686127170000e+08,2.686127780000e+08,3.865574e+01,7.960532e-01,3.562295e+01,7.641877e-01,9.215437e-01,5.537326e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800002
2.686127780000e+08,2.686128390000e+08,3.885246e+01,7.980762e-01,3.563934e+01,7.643635e-01,9.172996e-01,5.657640e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800002
2.686128390000e+08,2.686129000000e+08,3.870492e+01,7.965594e-01,3.581967e+01,7.662948e-01,9.254553e-01,5.405527e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800002
2.686129000000e+08,2.686129610000e+08,3.875410e+01,7.970653e-01,3.577049e+01,7.657686e-01,9.230118e-01,5.482667e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800002
2.686129610000e+08,2.686130220000e+08,3.827869e+01,7.921613e-01,3.504918e+01,7.580084e-01,9.156317e-01,5.751837e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800002
2.686130220000e+08,2.686130830000e+08,3.860656e+01,7.955466e-01,3.537705e+01,7.615455e-01,9.163482e-01,5.705220e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800002
2.686130970000e+08,2.686131580000e+08,3.873771e+01,7.968967e-01,3.585246e+01,7.666455e-01,9.255184e-01,5.401137e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800003
2.686131580000e+08,2.686132190000e+08,3.790164e+01,7.882501e-01,3.473771e+01,7.546327e-01,9.165225e-01,5.752576e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800003
2.686132190000e+08,2.686132800000e+08,3.827869e+01,7.921613e-01,3.536066e+01,7.613691e-01,9.237688e-01,5.491673e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800003
2.686132800000e+08,2.686133410000e+08,4.009836e+01,8.107713e-01,3.713115e+01,7.801970e-01,9.260016e-01,5.292840e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800003
2.686133410000e+08,2.686134020000e+08,3.867213e+01,7.962219e-01,3.567213e+01,7.647150e-01,9.224247e-01,5.507609e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800003
2.686134020000e+08,2.686134630000e+08,3.777049e+01,7.868853e-01,3.447541e+01,7.517784e-01,9.127604e-01,5.878870e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800003
2.686134630000e+08,2.686135240000e+08,3.877049e+01,7.972339e-01,3.583607e+01,7.664702e-01,9.243129e-01,5.438823e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800003
2.686135240000e+08,2.686135850000e+08,3.896721e+01,7.992539e-01,3.563934e+01,7.643635e-01,9.145982e-01,5.732368e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800003
2.686135850000e+08,2.686136460000e+08,3.896721e+01,7.992539e-01,3.622951e+01,7.706662e-01,9.297433e-01,5.242165e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800003
2.686136460000e+08,2.686137070000e+08,3.822951e+01,7.916523e-01,3.518033e+01,7.594252e-01,9.202402e-01,5.610202e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800003
2.686137070000e+08,2.686137680000e+08,3.736066e+01,7.826045e-01,3.414754e+01,7.481951e-01,9.139974e-01,5.872949e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800003
2.686137680000e+08,2.686138290000e+08,3.865574e+01,7.960532e-01,3.555738e+01,7.634840e-01,9.198473e-01,5.591715e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800003
2.686138290000e+08,2.686138900000e+08,3.696721e+01,7.784728e-01,3.408197e+01,7.474763e-01,9.219512e-01,5.648898e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800003
2.686138900000e+08,2.686139510000e+08,3.780328e+01,7.872267e-01,3.452459e+01,7.523143e-01,9.132698e-01,5.860777e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800003
2.686139510000e+08,2.686140120000e+08,3.796721e+01,7.889317e-01,3.486885e+01,7.560560e-01,9.183938e-01,5.688618e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800003
2.686140120000e+08,2.686140730000e+08,3.885246e+01,7.980762e-01,3.601639e+01,7.683961e-01,9.270042e-01,5.343374e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800003
2.686140730000e+08,2.686141340000e+08,3.816393e+01,7.909729e-01,3.506557e+01,7.581856e-01,9.188144e-01,5.660592e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800003
2.686141340000e+08,2.686141950000e+08,3.809836e+01,7.902932e-01,3.504918e+01,7.580084e-01,9.199656e-01,5.628675e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800003
2.686141950000e+08,2.686142560000e+08,3.759016e+01,7.850046e-01,3.463934e+01,7.535636e-01,9.215002e-01,5.616684e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800003
2.686142560000e+08,2.686143170000e+08,3.708197e+01,7.796801e-01,3.388525e+01,7.453159e-01,9.137931e-01,5.901313e-03,2.800000e+01,2.600000e+01,9.370000e+02,22310800003
2.686143420000e+08,2.686144030000e+08,3.740984e+01,7.831194e-01,3.436066e+01,7.505261e-01,9.184926e-01,5.727679e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800004
2.686144030000e+08,2.686144640000e+08,3.845901e+01,7.940250e-01,3.504918e+01,7.580084e-01,9.113384e-01,5.868722e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800004
2.686144640000e+08,2.686145250000e+08,3.840984e+01,7.935171e-01,3.518033e+01,7.594252e-01,9.159198e-01,5.733100e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800004
2.686145250000e+08,2.686145860000e+08,3.906557e+01,8.002620e-01,3.600000e+01,7.682213e-01,9.215275e-01,5.508722e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800004
2.686145860000e+08,2.686146470000e+08,3.772131e+01,7.863728e-01,3.527869e+01,7.604861e-01,9.352456e-01,5.130258e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800004
2.686146470000e+08,2.686147080000e+08,3.998361e+01,8.096104e-01,3.683607e+01,7.770907e-01,9.212792e-01,5.452987e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800004
2.686147080000e+08,2.686147690000e+08,4.047541e+01,8.145743e-01,3.698361e+01,7.786454e-01,9.137303e-01,5.650381e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800004
2.686147690000e+08,2.686148300000e+08,3.845901e+01,7.940250e-01,3.552459e+01,7.631319e-01,9.236999e-01,5.481053e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800004
2.686148300000e+08,2.686148910000e+08,3.895082e+01,7.990858e-01,3.609836e+01,7.692701e-01,9.267676e-01,5.344582e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800004
2.686148910000e+08,2.686149520000e+08,3.855738e+01,7.950397e-01,3.532787e+01,7.610160e-01,9.162415e-01,5.712166e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800004
2.686149520000e+08,2.686150130000e+08,3.855738e+01,7.950397e-01,3.511475e+01,7.587171e-01,9.107143e-01,5.879812e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800004
2.686150130000e+08,2.686150740000e+08,3.842623e+01,7.936864e-01,3.565574e+01,7.645392e-01,9.279010e-01,5.342402e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800004
2.686150740000e+08,2.686151350000e+08,3.939344e+01,8.036132e-01,3.637705e+01,7.722338e-01,9.234291e-01,5.424464e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800004
2.686151350000e+08,2.686151960000e+08,3.927869e+01,8.024418e-01,3.609836e+01,7.692701e-01,9.190317e-01,5.572875e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800004
2.686151960000e+08,2.686152570000e+08,3.752459e+01,7.843196e-01,3.401639e+01,7.467569e-01,9.065094e-01,6.084813e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800004
2.686152570000e+08,2.686153180000e+08,3.854099e+01,7.948707e-01,3.572131e+01,7.652420e-01,9.268396e-01,5.370489e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800004
2.686153180000e+08,2.686153790000e+08,3.821312e+01,7.914824e-01,3.504918e+01,7.580084e-01,9.172029e-01,5.707806e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800004
2.686153790000e+08,2.686154400000e+08,3.988525e+01,8.086140e-01,3.626229e+01,7.710148e-01,9.091656e-01,5.826069e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800004
2.686154400000e+08,2.686155010000e+08,3.932787e+01,8.029441e-01,3.611475e+01,7.694447e-01,9.182993e-01,5.592292e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800004
2.686155010000e+08,2.686155620000e+08,3.695082e+01,7.783002e-01,3.377049e+01,7.440528e-01,9.139308e-01,5.907499e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800004
2.686155730000e+08,2.686156340000e+08,3.718033e+01,7.807135e-01,3.429508e+01,7.498096e-01,9.223986e-01,5.617883e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800005
2.686156340000e+08,2.686156950000e+08,3.981967e+01,8.079489e-01,3.654099e+01,7.739719e-01,9.176616e-01,5.577360e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800005
2.686156950000e+08,2.686157560000e+08,3.862295e+01,7.957155e-01,3.578688e+01,7.659440e-01,9.265705e-01,5.373867e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800005
2.686157560000e+08,2.686158170000e+08,3.790164e+01,7.882501e-01,3.480328e+01,7.553446e-01,9.182526e-01,5.698023e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800005
2.686158170000e+08,2.686158780000e+08,3.821312e+01,7.914824e-01,3.536066e+01,7.613691e-01,9.253539e-01,5.443600e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800005
2.686158780000e+08,2.686159390000e+08,3.990164e+01,8.087801e-01,3.693443e+01,7.781275e-01,9.256368e-01,5.317885e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800005
2.686159390000e+08,2.686160000000e+08,3.900000e+01,7.995901e-01,3.572131e+01,7.652420e-01,9.159310e-01,5.689210e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800005
2.686160000000e+08,2.686160610000e+08,4.045901e+01,8.144094e-01,3.693443e+01,7.781275e-01,9.128850e-01,5.676518e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800005
2.686160610000e+08,2.686161220000e+08,3.826229e+01,7.919917e-01,3.526229e+01,7.603095e-01,9.215938e-01,5.564094e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800005
2.686161220000e+08,2.686161830000e+08,3.709836e+01,7.798524e-01,3.391803e+01,7.456765e-01,9.142731e-01,5.885106e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800005
2.686161830000e+08,2.686162440000e+08,3.870492e+01,7.965594e-01,3.549180e+01,7.627797e-01,9.169843e-01,5.678230e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800005
2.686162440000e+08,2.686163050000e+08,3.945901e+01,8.042818e-01,3.616393e+01,7.699685e-01,9.164935e-01,5.638800e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800005
2.686163050000e+08,2.686163660000e+08,3.857377e+01,7.952088e-01,3.537705e+01,7.615455e-01,9.171271e-01,5.683425e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800005
2.686163660000e+08,2.686164270000e+08,3.872131e+01,7.967280e-01,3.549180e+01,7.627797e-01,9.165961e-01,5.689082e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800005
2.686164270000e+08,2.686164880000e+08,3.881967e+01,7.977394e-01,3.522951e+01,7.599559e-01,9.075169e-01,5.953436e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800005
2.686164880000e+08,2.686165490000e+08,3.885246e+01,7.980762e-01,3.570492e+01,7.650664e-01,9.189873e-01,5.604760e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800005
2.686165490000e+08,2.686166100000e+08,3.873771e+01,7.968967e-01,3.573771e+01,7.654176e-01,9.225561e-01,5.498676e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800005
2.686166100000e+08,2.686166710000e+08,3.822951e+01,7.916523e-01,3.527869e+01,7.604861e-01,9.228131e-01,5.526682e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800005
2.686166710000e+08,2.686167320000e+08,3.926229e+01,8.022743e-01,3.565574e+01,7.645392e-01,9.081420e-01,5.901775e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800005
2.686167320000e+08,2.686167930000e+08,3.921312e+01,8.017718e-01,3.613115e+01,7.696193e-01,9.214047e-01,5.502285e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800005
2.686168020000e+08,2.686168630000e+08,3.849180e+01,7.943634e-01,3.545901e+01,7.624273e-01,9.212095e-01,5.559901e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800006
2.686168630000e+08,2.686169240000e+08,3.903279e+01,7.999260e-01,3.578688e+01,7.659440e-01,9.168417e-01,5.658748e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800006
2.686169240000e+08,2.686169850000e+08,3.839344e+01,7.933478e-01,3.563934e+01,7.643635e-01,9.282665e-01,5.332170e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800006
2.686169850000e+08,2.686170460000e+08,3.922951e+01,8.019394e-01,3.642623e+01,7.727557e-01,9.285416e-01,5.265698e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800006
2.686170460000e+08,2.686171070000e+08,3.914754e+01,8.011011e-01,3.606557e+01,7.689206e-01,9.212731e-01,5.511106e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800006
2.686171070000e+08,2.686171680000e+08,3.747541e+01,7.838055e-01,3.463934e+01,7.535636e-01,9.243219e-01,5.531698e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800006
2.686171680000e+08,2.686172290000e+08,3.906557e+01,8.002620e-01,3.622951e+01,7.706662e-01,9.274024e-01,5.315365e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800006
2.686172290000e+08,2.686172900000e+08,3.860656e+01,7.955466e-01,3.545901e+01,7.624273e-01,9.184713e-01,5.638876e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800006
2.686172900000e+08,2.686173510000e+08,3.803279e+01,7.896128e-01,3.513115e+01,7.588943e-01,9.237069e-01,5.511449e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800006
2.686173510000e+08,2.686174120000e+08,3.819672e+01,7.913127e-01,3.529508e+01,7.606629e-01,9.240344e-01,5.488766e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800006
2.686174120000e+08,2.686174730000e+08,3.719672e+01,7.808856e-01,3.485246e+01,7.558782e-01,9.369767e-01,5.101499e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800006
2.686174730000e+08,2.686175340000e+08,3.975410e+01,8.072835e-01,3.685246e+01,7.772636e-01,9.270103e-01,5.282229e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800006
2.686175340000e+08,2.686175950000e+08,3.860656e+01,7.955466e-01,3.562295e+01,7.641877e-01,9.227176e-01,5.502742e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800006
2.686175950000e+08,2.686176560000e+08,3.793443e+01,7.885910e-01,3.498361e+01,7.572989e-01,9.222126e-01,5.567862e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800006
2.686176560000e+08,2.686177170000e+08,3.880328e+01,7.975709e-01,3.559016e+01,7.638359e-01,9.171948e-01,5.664486e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800006
2.686177170000e+08,2.686177780000e+08,3.816393e+01,7.909729e-01,3.504918e+01,7.580084e-01,9.183849e-01,5.674221e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800006
2.686177780000e+08,2.686178390000e+08,3.880328e+01,7.975709e-01,3.588525e+01,7.669959e-01,9.247993e-01,5.420452e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800006
2.686178390000e+08,2.686179000000e+08,3.865574e+01,7.960532e-01,3.563934e+01,7.643635e-01,9.219677e-01,5.523610e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800006
2.686179000000e+08,2.686179610000e+08,3.819672e+01,7.913127e-01,3.518033e+01,7.594252e-01,9.210300e-01,5.587144e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800006
2.686179610000e+08,2.686180220000e+08,3.754099e+01,7.844909e-01,3.477049e+01,7.549888e-01,9.262009e-01,5.463368e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310800006
2.686180400000e+08,2.686181010000e+08,3.773771e+01,7.865436e-01,3.518033e+01,7.594252e-01,9.322329e-01,5.238647e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900007
2.686181010000e+08,2.686181620000e+08,3.909836e+01,8.005977e-01,3.636066e+01,7.720598e-01,9.299790e-01,5.225243e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900007
2.686181620000e+08,2.686182230000e+08,4.013115e+01,8.111027e-01,3.695082e+01,7.783002e-01,9.207516e-01,5.459599e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900007
2.686182230000e+08,2.686182840000e+08,3.854099e+01,7.948707e-01,3.590164e+01,7.671711e-01,9.315185e-01,5.209021e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900007
2.686182840000e+08,2.686183450000e+08,3.827869e+01,7.921613e-01,3.567213e+01,7.647150e-01,9.319058e-01,5.213119e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900007
2.686183450000e+08,2.686184060000e+08,3.862295e+01,7.957155e-01,3.555738e+01,7.634840e-01,9.206282e-01,5.569133e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900007
2.686184060000e+08,2.686184670000e+08,3.931147e+01,8.027767e-01,3.636066e+01,7.720598e-01,9.249374e-01,5.380756e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900007
2.686184670000e+08,2.686185280000e+08,3.949180e+01,8.046159e-01,3.614754e+01,7.697939e-01,9.153175e-01,5.672366e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900007
2.686185280000e+08,2.686185890000e+08,3.816393e+01,7.909729e-01,3.554099e+01,7.633080e-01,9.312715e-01,5.243426e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900007
2.686185890000e+08,2.686186500000e+08,3.842623e+01,7.936864e-01,3.534426e+01,7.611926e-01,9.197952e-01,5.610052e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900007
2.686186500000e+08,2.686187110000e+08,3.896721e+01,7.992539e-01,3.593443e+01,7.675213e-01,9.221708e-01,5.494932e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900007
2.686187110000e+08,2.686187720000e+08,3.913115e+01,8.009334e-01,3.570492e+01,7.650664e-01,9.124424e-01,5.785268e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900007
2.686187720000e+08,2.686188330000e+08,3.742623e+01,7.832910e-01,3.439344e+01,7.508841e-01,9.189663e-01,5.711230e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900007
2.686188330000e+08,2.686188940000e+08,3.862295e+01,7.957155e-01,3.568853e+01,7.648907e-01,9.240237e-01,5.458746e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900007
2.686188940000e+08,2.686189550000e+08,4.024590e+01,8.122616e-01,3.721312e+01,7.810577e-01,9.246436e-01,5.327477e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900007
2.686189550000e+08,2.686190160000e+08,3.955738e+01,8.052835e-01,3.667213e+01,7.753596e-01,9.270617e-01,5.293628e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900007
2.686190160000e+08,2.686190770000e+08,3.814754e+01,7.908031e-01,3.488525e+01,7.562336e-01,9.144822e-01,5.797193e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900007
2.686190770000e+08,2.686191380000e+08,3.883607e+01,7.979078e-01,3.613115e+01,7.696193e-01,9.303504e-01,5.229982e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900007
2.686191380000e+08,2.686191990000e+08,3.890164e+01,7.985811e-01,3.600000e+01,7.682213e-01,9.254109e-01,5.393320e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900007
2.686191990000e+08,2.686192600000e+08,3.913115e+01,8.009334e-01,3.624590e+01,7.708405e-01,9.262673e-01,5.348994e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900007
2.686192670000e+08,2.686193280000e+08,3.924590e+01,8.021069e-01,3.586885e+01,7.668207e-01,9.139515e-01,5.731537e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900008
2.686193280000e+08,2.686193890000e+08,3.857377e+01,7.952088e-01,3.509836e+01,7.585400e-01,9.099023e-01,5.902600e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900008
2.686193890000e+08,2.686194500000e+08,3.859016e+01,7.953777e-01,3.563934e+01,7.643635e-01,9.235344e-01,5.477172e-03,2.800000e+01,2.500000e+01,9.370000e+02,22310900008
