#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.878424032339e+08,3.878455889958e+08,3.185761965036e+03,43614,43410,39274,204,204,0,2,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800001,0,0,0
2,3.878455912714e+08,3.878487729475e+08,3.181676067412e+03,43637,43458,39349,179,179,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800002,0,0,0
3,3.878487746945e+08,3.878519647427e+08,3.190048212826e+03,43614,43406,39255,208,208,0,3,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448800003,0,0,0
4,3.878519669540e+08,3.878551079854e+08,3.141031440020e+03,43712,43537,39238,175,175,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900004,0,0,0
5,3.878551096378e+08,3.878582258298e+08,3.116192032874e+03,43751,43562,39331,189,189,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900005,0,0,0
6,3.878582285062e+08,3.878613539455e+08,3.125439276934e+03,43737,43552,39251,185,185,0,2,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900006,0,0,0
7,3.878613561276e+08,3.878644799754e+08,3.123847849846e+03,43743,43543,39346,200,200,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900007,0,0,0
8,3.878644817601e+08,3.878675899698e+08,3.108209764898e+03,43774,43573,39263,201,201,0,2,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900008,0,0,0
9,3.878675920990e+08,3.878707199396e+08,3.127840657115e+03,43736,43534,39321,202,202,0,2,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900009,0,0,0
10,3.878707219543e+08,3.878738338206e+08,3.111866244733e+03,43761,43561,39230,200,200,0,2,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900010,0,0,0
11,3.878738362245e+08,3.878769739613e+08,3.137736784220e+03,43712,43471,39211,241,241,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900011,0,0,0
12,3.878769764000e+08,3.878801059111e+08,3.129511105776e+03,43735,43520,39219,215,215,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900012,0,0,0
13,3.878801077187e+08,3.878832309358e+08,3.123217149615e+03,43736,43521,39144,215,215,0,2,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900013,0,0,0
14,3.878832331363e+08,3.878863909955e+08,3.157859173119e+03,43680,43495,39274,185,185,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900014,0,0,0
15,3.878863927580e+08,3.878895938475e+08,3.201089454412e+03,43586,43376,39247,210,210,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900015,0,0,0
16,3.878895957415e+08,3.878927649601e+08,3.169218603253e+03,43654,43462,39334,192,192,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900016,0,0,0
17,3.878927669794e+08,3.878959189526e+08,3.151973146379e+03,43693,43521,39636,172,172,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900017,0,0,0
18,3.878959210459e+08,3.878990787403e+08,3.157694378614e+03,43672,43505,39757,167,167,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900018,0,0,0
19,3.878990810949e+08,3.879022639992e+08,3.182904312253e+03,43620,43471,39311,149,149,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900019,0,0,0
20,3.879022663736e+08,3.879054299920e+08,3.163618336976e+03,43662,43518,39371,144,144,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900020,0,0,0
21,3.879054322398e+08,3.879086308220e+08,3.198582199395e+03,43582,43435,39472,147,147,0,2,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900021,0,0,0
22,3.879086333023e+08,3.879118218423e+08,3.188540000975e+03,43610,43447,39409,163,163,0,2,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900022,0,0,0
23,3.879118243359e+08,3.879149998044e+08,3.175468448162e+03,43647,43509,39463,138,138,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900023,0,0,0
24,3.879150018270e+08,3.879181716844e+08,3.169857342362e+03,43652,43510,39428,142,142,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900024,0,0,0
25,3.879181743937e+08,3.879213569842e+08,3.182590499401e+03,43621,43446,39277,175,175,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900025,0,0,0
26,3.879213595322e+08,3.879245439448e+08,3.184412624896e+03,43627,43465,39342,162,162,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900026,0,0,0
27,3.879245458477e+08,3.879277079019e+08,3.162054242432e+03,43664,43501,39620,163,163,0,2,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900027,0,0,0
28,3.879277105178e+08,3.879287988869e+08,1.088369043350e+03,15034,14992,13331,42,42,0,1,e,C,2019,4,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900028,0,0,0
1,3.879288034345e+08,3.879319579852e+08,3.154550705791e+03,43687,43554,39565,133,133,0,2,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900001,0,0,0
2,3.879319597330e+08,3.879351279423e+08,3.168209304869e+03,43648,43497,39484,151,151,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900002,0,0,0
3,3.879351302557e+08,3.879382999685e+08,3.169712825835e+03,43658,43523,39507,135,135,0,2,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62448900003,0,0,0
4,3.879383017760e+08,3.879414719301e+08,3.170154040039e+03,43658,43496,39513,162,162,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000004,0,0,0
5,3.879414738252e+08,3.879446519259e+08,3.178100768030e+03,43637,43498,39415,139,139,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000005,0,0,0
6,3.879446538181e+08,3.879478128855e+08,3.159067435205e+03,43674,43512,39438,162,162,0,3,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000006,0,0,0
7,3.879478149603e+08,3.879509809999e+08,3.166039572835e+03,43657,43509,39586,148,148,0,2,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000007,0,0,0
8,3.879509837242e+08,3.879541449812e+08,3.161257024109e+03,43665,43517,39279,148,148,0,2,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000008,0,0,0
9,3.879541470231e+08,3.879573399918e+08,3.192968780339e+03,43611,43475,39435,136,136,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000009,0,0,0
10,3.879573417385e+08,3.879605188700e+08,3.177131547213e+03,43633,43477,39608,156,156,0,2,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000010,0,0,0
11,3.879605213488e+08,3.879637029878e+08,3.181639061809e+03,43630,43452,39503,178,178,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000011,0,0,0
12,3.879637049473e+08,3.879669019818e+08,3.197034452796e+03,43599,43413,39603,186,186,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000012,0,0,0
13,3.879669036779e+08,3.879701148046e+08,3.211126624823e+03,43574,43426,39309,148,148,0,2,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000013,0,0,0
14,3.879701166715e+08,3.879733358347e+08,3.219163200855e+03,43557,43392,39332,165,165,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000014,0,0,0
15,3.879733380063e+08,3.879765369629e+08,3.198956561863e+03,43599,43465,39398,134,134,0,2,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000015,0,0,0
16,3.879765390562e+08,3.879797367627e+08,3.197706477046e+03,43589,43428,39313,161,161,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000016,0,0,0
17,3.879797391637e+08,3.879829018972e+08,3.162733480275e+03,43673,43502,39460,171,171,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000017,0,0,0
18,3.879829036483e+08,3.879861477741e+08,3.244125754416e+03,43503,43347,39419,156,156,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000018,0,0,0
19,3.879861497928e+08,3.879893629253e+08,3.213132461607e+03,43571,43419,39230,152,152,0,3,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000019,0,0,0
20,3.879893646757e+08,3.879925577493e+08,3.193073645592e+03,43606,43449,39424,157,157,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000020,0,0,0
21,3.879925601632e+08,3.879957929913e+08,3.232828057051e+03,43535,43391,39302,144,144,0,3,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000021,0,0,0
22,3.879957946344e+08,3.879990569608e+08,3.262326448143e+03,43468,43304,39207,164,164,0,2,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000022,0,0,0
23,3.879990587037e+08,3.880023129895e+08,3.254285815239e+03,43475,43313,39363,162,162,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000023,0,0,0
24,3.880023154484e+08,3.880055509877e+08,3.235539233804e+03,43516,43375,39454,141,141,0,3,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000024,0,0,0
25,3.880055529337e+08,3.880087939850e+08,3.241051294386e+03,43509,43345,39172,164,164,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000025,0,0,0
26,3.880087963272e+08,3.880120289988e+08,3.232671676993e+03,43525,43385,39255,140,140,0,1,e,C,2019,4,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62449000026,0,0,0
