#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.655870290036e+08,2.655879919941e+08,9.629904206693e+02,48064,48022,44371,42,42,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.613072e+00,36307300001,0,0,0
2,2.655879950207e+08,2.655889579955e+08,9.629748332202e+02,48055,48016,44389,39,39,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.521784e+00,36307300002,0,0,0
3,2.655889610037e+08,2.655899209913e+08,9.599876340628e+02,48046,48013,44315,33,33,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.483871e+00,36307300003,0,0,0
4,2.655899240451e+08,2.655908849962e+08,9.609510943890e+02,48052,47996,44304,56,56,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.676716e+00,36307300004,0,0,0
5,2.655908880008e+08,2.655918459962e+08,9.579954363406e+02,48058,48018,44352,40,40,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.568300e+00,36307300005,0,0,0
6,2.655918490238e+08,2.655928039911e+08,9.549672891498e+02,48067,48032,44381,35,35,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.975942e+00,36307300006,0,0,0
7,2.655928070162e+08,2.655937629835e+08,9.559673247933e+02,48059,48019,44379,40,40,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.734588e+00,36307300007,0,0,0
8,2.655937660303e+08,2.655947339991e+08,9.679688283801e+02,48047,47997,44341,50,50,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.744065e+00,36307400008,0,0,0
9,2.655947370147e+08,2.655956909779e+08,9.539631026089e+02,48079,48034,44379,45,45,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.949738e+00,36307400009,0,0,0
10,2.655956940064e+08,2.655966549724e+08,9.609660612345e+02,48067,48009,44354,58,58,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.677755e+00,36307400010,0,0,0
11,2.655966580053e+08,2.655976239959e+08,9.659906234443e+02,48054,48011,44438,43,43,0,2,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.830404e+00,36307400011,0,0,0
12,2.655976270007e+08,2.655985869870e+08,9.599862683415e+02,48026,47987,44258,39,39,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.690946e+00,36307400012,0,0,0
13,2.655985910026e+08,2.655995539924e+08,9.629897669852e+02,48042,48003,44346,39,39,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.966805e+00,36307400013,0,0,0
14,2.655995570226e+08,2.656005109471e+08,9.539244640768e+02,48077,48023,44454,54,54,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.883769e+00,36307400014,0,0,0
15,2.656005140003e+08,2.656014729889e+08,9.589886083305e+02,48042,47999,44425,43,43,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.882292e+00,36307400015,0,0,0
16,2.656014760206e+08,2.656024399988e+08,9.639781634510e+02,48053,48003,44234,50,50,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.762694e+00,36307400016,0,0,0
17,2.656024430256e+08,2.656033989882e+08,9.559626055062e+02,48058,48012,44564,46,46,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.073147e+00,36307400017,0,0,0
18,2.656034020030e+08,2.656043599867e+08,9.579836506248e+02,48054,48008,44263,46,46,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.210635e+00,36307400018,0,0,0
19,2.656043630404e+08,2.656053149855e+08,9.519451459348e+02,48091,48047,44381,44,44,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.550894e+00,36307400019,0,0,0
20,2.656053180490e+08,2.656062729840e+08,9.549350081682e+02,48069,48018,44431,51,51,0,2,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.908998e+00,36307400020,0,0,0
21,2.656062760012e+08,2.656072399248e+08,9.639236143827e+02,48063,48027,44452,36,36,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.424871e+00,36307400021,0,0,0
22,2.656072430213e+08,2.656082009980e+08,9.579766692817e+02,48049,48003,44235,46,46,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.380607e+00,36307400022,0,0,0
23,2.656082050343e+08,2.656091599822e+08,9.549479149282e+02,48070,48026,44491,44,44,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.212341e+00,36307400023,0,0,0
24,2.656091640598e+08,2.656101269746e+08,9.629147688746e+02,48040,48000,44337,40,40,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.395228e+00,36307400024,0,0,0
25,2.656101320002e+08,2.656110929895e+08,9.609893399477e+02,48052,48011,44355,41,41,0,2,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.234926e+00,36307400025,0,0,0
26,2.656110960067e+08,2.656120549924e+08,9.589856957197e+02,48076,48024,44354,52,52,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.706250e+00,36307400026,0,0,0
27,2.656120580065e+08,2.656130249991e+08,9.669925508499e+02,48018,47973,44360,45,45,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.604338e+00,36307400027,0,0,0
28,2.656130290029e+08,2.656139919960e+08,9.629930917621e+02,48040,48004,44429,36,36,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.577801e+00,36307400028,0,0,0
29,2.656139960089e+08,2.656149569797e+08,9.609707280993e+02,48046,48008,44312,38,38,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.358628e+00,36307400029,0,0,0
30,2.656149600047e+08,2.656159149656e+08,9.549608902037e+02,48073,48026,44403,47,47,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.813806e+00,36307400030,0,0,0
31,2.656159180033e+08,2.656168789742e+08,9.609709383547e+02,48055,48012,44393,43,43,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.077960e+00,36307400031,0,0,0
32,2.656168820207e+08,2.656178499786e+08,9.679578834772e+02,48026,47985,44291,41,41,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.500516e+00,36307400032,0,0,0
33,2.656178540035e+08,2.656188199867e+08,9.659832044244e+02,48022,47965,44410,57,57,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.972077e+00,36307400033,0,0,0
34,2.656188240205e+08,2.656197879347e+08,9.639142244160e+02,48026,47973,44447,53,53,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.589637e+00,36307400034,0,0,0
35,2.656197920298e+08,2.656207569707e+08,9.649409064651e+02,48054,48007,44449,47,47,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.070390e+00,36307400035,0,0,0
36,2.656207600166e+08,2.656217179962e+08,9.579796223342e+02,48069,48034,44577,35,35,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.053184e+00,36307400036,0,0,0
37,2.656217210069e+08,2.656226839948e+08,9.629878958166e+02,48055,47998,44287,57,57,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.669087e+00,36307400037,0,0,0
38,2.656226870038e+08,2.656236499867e+08,9.629828699231e+02,48038,48000,44446,38,38,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.059128e+00,36307400038,0,0,0
39,2.656236530284e+08,2.656246139914e+08,9.609629873931e+02,48070,48016,44359,54,54,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.795222e+00,36307400039,0,0,0
40,2.656246180110e+08,2.656255949782e+08,9.769671976864e+02,48011,47958,44231,53,53,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.059304e+00,36307400040,0,0,0
41,2.656255980043e+08,2.656265569842e+08,9.589799261987e+02,48083,48038,44407,45,45,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.603125e+00,36307400041,0,0,0
42,2.656265600016e+08,2.656275199975e+08,9.599958474636e+02,48063,48023,44230,40,40,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.832467e+00,36307400042,0,0,0
43,2.656275240065e+08,2.656284899806e+08,9.659740972817e+02,48046,48004,44508,42,42,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.088935e+00,36307400043,0,0,0
44,2.656284930490e+08,2.656294539846e+08,9.609356664717e+02,48035,47991,44558,44,44,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.463614e+00,36307400044,0,0,0
45,2.656294580121e+08,2.656304229895e+08,9.649774315655e+02,48016,47971,44328,45,45,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.148035e+00,36307400045,0,0,0
46,2.656304270188e+08,2.656313959602e+08,9.689414385259e+02,48048,48001,44345,47,47,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.914433e+00,36307400046,0,0,0
47,2.656313990094e+08,2.656323569382e+08,9.579287768304e+02,48056,48016,44430,40,40,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.991661e+00,36307400047,0,0,0
48,2.656323600518e+08,2.656333199812e+08,9.599293930531e+02,48067,48023,44374,44,44,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.126949e+00,36307400048,0,0,0
49,2.656333230221e+08,2.656342819960e+08,9.589738973379e+02,48048,47982,44341,66,66,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.033335e+00,36307400049,0,0,0
50,2.656342860070e+08,2.656352849956e+08,9.989885543883e+02,47985,47929,44339,56,56,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36307400050,0,0,0
51,2.656352880071e+08,2.656362589897e+08,9.709825635850e+02,48053,48017,44578,36,36,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.676959e+00,36307400051,0,0,0
52,2.656362620267e+08,2.656372239927e+08,9.619660113752e+02,48077,48032,44254,45,45,0,2,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.002076e+00,36307400052,0,0,0
53,2.656372270048e+08,2.656381979750e+08,9.709702361226e+02,48009,47964,44372,45,45,0,2,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.804526e+00,36307400053,0,0,0
54,2.656382020107e+08,2.656391639795e+08,9.619687813818e+02,48056,48010,44412,46,46,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.024922e+00,36307400054,0,0,0
55,2.656391680119e+08,2.656401399852e+08,9.719733721018e+02,48012,47979,44398,33,33,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.450154e+00,36307400055,0,0,0
56,2.656401440140e+08,2.656411149722e+08,9.709582562149e+02,48057,48025,44435,32,32,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.717078e+00,36307400056,0,0,0
57,2.656411180314e+08,2.656420819765e+08,9.639451641440e+02,48022,47979,44363,43,43,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.695338e+00,36307400057,0,0,0
58,2.656420860070e+08,2.656430469301e+08,9.609230301976e+02,48048,48009,44297,39,39,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.363824e+00,36307400058,0,0,0
59,2.656430500113e+08,2.656440129537e+08,9.629423568249e+02,48035,47984,44266,51,51,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.012448e+00,36307400059,0,0,0
60,2.656440170017e+08,2.656450819686e+08,1.064966934979e+03,47848,47791,44290,57,57,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.413696e+00,36307400060,0,0,0
61,2.656450850183e+08,2.656461059899e+08,1.020971638888e+03,47957,47912,44333,45,45,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.934440e+00,36307400061,0,0,0
62,2.656461090171e+08,2.656470739885e+08,9.649713860154e+02,48061,48018,44372,43,43,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.648032e+00,36307400062,0,0,0
63,2.656470770152e+08,2.656480429718e+08,9.659565704465e+02,48043,47993,44386,50,50,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.219230e+00,36307400063,0,0,0
64,2.656480460230e+08,2.656490469323e+08,1.000909258842e+03,47944,47894,44347,50,50,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.295415e+00,36307400064,0,0,0
65,2.656490510425e+08,2.656501329992e+08,1.081956787139e+03,47807,47753,44136,54,54,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.562326e+00,36307400065,0,0,0
66,2.656501370059e+08,2.656512129816e+08,1.075975721687e+03,47811,47759,44172,52,52,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.596104e+00,36307400066,0,0,0
67,2.656512170178e+08,2.656522999933e+08,1.082975468993e+03,47787,47739,44022,48,48,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.906826e+00,36307400067,0,0,0
68,2.656523040146e+08,2.656533939661e+08,1.089951493025e+03,47815,47759,44170,56,56,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.613198e+00,36307400068,0,0,0
69,2.656533980014e+08,2.656544839826e+08,1.085981230915e+03,47827,47769,44031,58,58,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.964121e+00,36307400069,0,0,0
70,2.656544870694e+08,2.656555659795e+08,1.078910124838e+03,47826,47780,44093,46,46,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.156484e+00,36307400070,0,0,0
71,2.656555690127e+08,2.656566539975e+08,1.084984831423e+03,47822,47771,44024,51,51,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.857273e+00,36307400071,0,0,0
72,2.656566570032e+08,2.656577479983e+08,1.090995066732e+03,47813,47763,44048,50,50,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.986261e+00,36307400072,0,0,0
73,2.656577510054e+08,2.656588339801e+08,1.082974762052e+03,47831,47780,44191,51,51,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.259225e+00,36307400073,0,0,0
74,2.656588370192e+08,2.656599249863e+08,1.087967046440e+03,47784,47733,43898,51,51,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.951333e+00,36307400074,0,0,0
75,2.656599290058e+08,2.656610119746e+08,1.082968829095e+03,47779,47737,44101,42,42,0,2,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.612548e+00,36307400075,0,0,0
76,2.656610160245e+08,2.656620989874e+08,1.082962914467e+03,47821,47778,44035,43,43,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.254612e+00,36307400076,0,0,0
77,2.656621020073e+08,2.656631909929e+08,1.088985626876e+03,47821,47773,44019,48,48,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.822935e+00,36307400077,0,0,0
78,2.656631940456e+08,2.656642829968e+08,1.088951257467e+03,47818,47779,44085,39,39,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.532110e+00,36307400078,0,0,0
79,2.656642860291e+08,2.656653719824e+08,1.085953228325e+03,47822,47770,44070,52,52,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.337626e+00,36307400079,0,0,0
80,2.656653750186e+08,2.656664659394e+08,1.090920849085e+03,47800,47744,44117,56,56,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.127294e+00,36307400080,0,0,0
81,2.656664690545e+08,2.656675589872e+08,1.089932694227e+03,47804,47745,43798,59,59,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.103576e+00,36307400081,0,0,0
82,2.656675620011e+08,2.656686489619e+08,1.086960788816e+03,47780,47740,44004,40,40,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.227022e+00,36307400082,0,0,0
83,2.656686540131e+08,2.656697399900e+08,1.085976928681e+03,47808,47763,44152,45,45,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.857405e+00,36307400083,0,0,0
84,2.656697430233e+08,2.656708289971e+08,1.085973827839e+03,47824,47774,44058,50,50,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.621897e+00,36307400084,0,0,0
85,2.656708320054e+08,2.656719259948e+08,1.093989413530e+03,47798,47751,44030,47,47,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.329681e+00,36307400085,0,0,0
86,2.656719290134e+08,2.656730279498e+08,1.098936323315e+03,47766,47722,43848,44,44,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.295455e+00,36307400086,0,0,0
1,2.656730320001e+08,2.656741219930e+08,1.089992886484e+03,47793,47746,44083,47,47,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.661778e+00,36307400001,0,0,0
2,2.656741250079e+08,2.656752129406e+08,1.087932751447e+03,47809,47759,44006,50,50,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.471992e+00,36307400002,0,0,0
3,2.656752160630e+08,2.656762949626e+08,1.078899603635e+03,47831,47780,43989,51,51,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.213889e+00,36307400003,0,0,0
4,2.656762980010e+08,2.656773749817e+08,1.076980683059e+03,47836,47785,44072,51,51,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.807050e+00,36307400004,0,0,0
5,2.656773780009e+08,2.656784709901e+08,1.092989225835e+03,47772,47733,43984,39,39,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.832724e+00,36307400005,0,0,0
6,2.656784750685e+08,2.656794869861e+08,1.011917614490e+03,47961,47917,44381,44,44,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.700889e+00,36307400006,0,0,0
7,2.656794900132e+08,2.656804759888e+08,9.859756211936e+02,48007,47961,44227,46,46,0,2,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.816615e+00,36307400007,0,0,0
8,2.656804790367e+08,2.656814439857e+08,9.649490268230e+02,48008,47957,44227,51,51,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.851966e+00,36307500008,0,0,0
9,2.656814480519e+08,2.656824159875e+08,9.679355764985e+02,48014,47970,44288,44,44,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.822497e+00,36307500009,0,0,0
10,2.656824200058e+08,2.656833959865e+08,9.759806761444e+02,48032,47996,44404,36,36,0,2,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.573182e+00,36307500010,0,0,0
11,2.656833990028e+08,2.656844579988e+08,1.058996031582e+03,47868,47820,44116,48,48,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.738679e+00,36307500011,0,0,0
12,2.656844610097e+08,2.656854829545e+08,1.021944868684e+03,47925,47883,44202,42,42,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.857284e+00,36307500012,0,0,0
13,2.656854860016e+08,2.656864559882e+08,9.699865866303e+02,48006,47956,44377,50,50,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.942327e+00,36307500013,0,0,0
14,2.656864600856e+08,2.656874189894e+08,9.589037976265e+02,48056,48004,44477,52,52,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.148959e+00,36307500014,0,0,0
15,2.656874220016e+08,2.656883869681e+08,9.649665226042e+02,48033,47976,44342,57,57,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.687372e+00,36307500015,0,0,0
16,2.656883900182e+08,2.656893489921e+08,9.589738484621e+02,48072,48028,44351,44,44,0,1,e,S,2015,6,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.239583e+00,36307500016,0,0,0
