#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.410331400000e+08,1.800000e+01,0.000000e+00,1.004000e+03,9626200001
5.410348200000e+08,1.800000e+01,0.000000e+00,1.003000e+03,9626200002
5.410364400000e+08,1.800000e+01,0.000000e+00,1.002000e+03,9626200003
5.410380600000e+08,1.800000e+01,0.000000e+00,1.002000e+03,9626200004
5.410397400000e+08,1.800000e+01,0.000000e+00,1.001000e+03,9626200005
5.410413600000e+08,1.800000e+01,0.000000e+00,1.001000e+03,9626200006
5.410429800000e+08,1.800000e+01,0.000000e+00,1.001000e+03,9626200007
5.410446000000e+08,1.800000e+01,0.000000e+00,1.000000e+03,9626200008
5.410462200000e+08,1.800000e+01,0.000000e+00,1.000000e+03,9626200009
5.410478400000e+08,1.700000e+01,0.000000e+00,9.990000e+02,9626200010
5.410494600000e+08,1.800000e+01,0.000000e+00,9.990000e+02,9626200011
5.410510800000e+08,1.700000e+01,0.000000e+00,9.980000e+02,9626200012
5.410527000000e+08,1.800000e+01,0.000000e+00,9.980000e+02,9626200013
5.410543200000e+08,1.800000e+01,0.000000e+00,9.980000e+02,9626200014
5.410558800000e+08,1.700000e+01,0.000000e+00,9.980000e+02,9626200015
5.410575000000e+08,1.700000e+01,0.000000e+00,9.980000e+02,9626200016
5.410591200000e+08,1.700000e+01,0.000000e+00,9.970000e+02,9626200017
5.410607400000e+08,1.800000e+01,0.000000e+00,9.970000e+02,9626200018
5.410623600000e+08,1.800000e+01,0.000000e+00,9.970000e+02,9626200019
5.410639200000e+08,1.800000e+01,0.000000e+00,9.970000e+02,9626200020
5.410655400000e+08,1.800000e+01,0.000000e+00,9.970000e+02,9626200021
5.410671000000e+08,1.800000e+01,0.000000e+00,9.970000e+02,9626200022
5.410687200000e+08,1.800000e+01,0.000000e+00,9.970000e+02,9626200023
5.410702800000e+08,1.800000e+01,0.000000e+00,9.970000e+02,9626200024
5.410719000000e+08,1.800000e+01,0.000000e+00,9.970000e+02,9626200025
5.410734600000e+08,1.800000e+01,0.000000e+00,9.970000e+02,9626200026
5.410749000000e+08,1.800000e+01,0.000000e+00,9.970000e+02,9626200027
5.410765200000e+08,1.900000e+01,0.000000e+00,9.970000e+02,9626200028
5.410780800000e+08,1.800000e+01,0.000000e+00,9.970000e+02,9626200029
5.410797000000e+08,1.800000e+01,0.000000e+00,9.970000e+02,9626200030
5.410812600000e+08,1.800000e+01,0.000000e+00,9.970000e+02,9626200031
5.410828800000e+08,1.800000e+01,0.000000e+00,9.970000e+02,9626200032
5.410844400000e+08,1.800000e+01,0.000000e+00,9.970000e+02,9626200033
5.410860600000e+08,1.800000e+01,0.000000e+00,9.970000e+02,9626200034
5.410876200000e+08,1.800000e+01,0.000000e+00,9.970000e+02,9626200035
5.410892400000e+08,1.800000e+01,0.000000e+00,9.970000e+02,9626200036
5.410908000000e+08,1.800000e+01,0.000000e+00,9.980000e+02,9626200037
5.410924200000e+08,1.800000e+01,0.000000e+00,9.980000e+02,9626200038
5.410940400000e+08,1.800000e+01,0.000000e+00,9.990000e+02,9626200039
5.410956600000e+08,1.700000e+01,0.000000e+00,9.990000e+02,9626200040
5.410972800000e+08,1.700000e+01,0.000000e+00,1.000000e+03,9626200041
5.410989000000e+08,1.700000e+01,0.000000e+00,1.000000e+03,9626200042
5.411005200000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9626200043
5.411021400000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9626200044
5.411037600000e+08,1.700000e+01,0.000000e+00,1.002000e+03,9626200045
5.411054400000e+08,1.700000e+01,0.000000e+00,1.002000e+03,9626200046
5.411070600000e+08,1.700000e+01,0.000000e+00,1.002000e+03,9626200047
5.411087400000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626200048
5.411104200000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626200049
5.411120400000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626200050
5.411137200000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626200051
5.411154000000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626200052
5.411170200000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9626200053
5.411187000000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626200054
5.411195400000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9626300001
5.411212200000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9626300002
5.411229000000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9626300003
5.411245200000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9626300004
5.411262000000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9626300005
5.411278800000e+08,1.700000e+01,0.000000e+00,1.004000e+03,9626300006
5.411295600000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300007
5.411311800000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300008
5.411328600000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300009
5.411344800000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300010
5.411362200000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300011
5.411379000000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300012
5.411395200000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300013
5.411412000000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300014
5.411428800000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300015
5.411445600000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300016
5.411461800000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300017
5.411478600000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300018
5.411495400000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300019
5.411512200000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300020
5.411528400000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300021
5.411545200000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300022
5.411562000000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300023
5.411578800000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300024
5.411595000000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300025
5.411611800000e+08,1.700000e+01,0.000000e+00,1.002000e+03,9626300026
5.411628000000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300027
5.411644800000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300028
5.411661600000e+08,1.700000e+01,0.000000e+00,1.002000e+03,9626300029
5.411677800000e+08,1.700000e+01,0.000000e+00,1.002000e+03,9626300030
5.411694600000e+08,1.700000e+01,0.000000e+00,1.002000e+03,9626300031
5.411710800000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9626300032
5.411727600000e+08,1.700000e+01,0.000000e+00,1.002000e+03,9626300033
5.411743800000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9626300034
5.411760000000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9626300035
5.411776800000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9626300036
5.411793000000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9626300037
5.411809200000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9626300038
5.411826000000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9626300039
5.411842200000e+08,1.700000e+01,0.000000e+00,1.001000e+03,9626300040
5.411859000000e+08,1.700000e+01,0.000000e+00,1.002000e+03,9626300041
5.411875200000e+08,1.700000e+01,0.000000e+00,1.002000e+03,9626300042
5.411892000000e+08,1.700000e+01,0.000000e+00,1.002000e+03,9626300043
5.411908800000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300044
5.411925600000e+08,1.700000e+01,0.000000e+00,1.002000e+03,9626300045
5.411942400000e+08,1.700000e+01,0.000000e+00,1.002000e+03,9626300046
5.411959200000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300047
5.411976000000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300048
5.411992800000e+08,1.700000e+01,0.000000e+00,1.003000e+03,9626300049
