#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600038
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600039
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600040
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600041
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622600042
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24622700037
