#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.379264030000e+08,5.379264640000e+08,1.606557e+01,5.131959e-01,1.331148e+01,4.671412e-01,1.983607e+00,4.245902e+00,3.770492e+00,2.409836e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.285714e-01,1.203909e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.110702e+01,1.888867e+01,1.680703e+01,24622600001
5.379264640000e+08,5.379265250000e+08,1.616393e+01,5.147645e-01,1.357377e+01,4.717211e-01,1.819672e+00,4.032787e+00,4.442623e+00,2.459016e+00,8.032787e-01,1.639344e-02,0.000000e+00,8.397566e-01,1.168230e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072367e+01,1.859952e+01,1.713321e+01,24622600001
5.379265250000e+08,5.379265860000e+08,1.752459e+01,5.359929e-01,1.472131e+01,4.912565e-01,2.213115e+00,4.491803e+00,4.508197e+00,2.508197e+00,8.524590e-01,1.475410e-01,0.000000e+00,8.400374e-01,1.121165e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.052972e+01,1.877238e+01,1.654989e+01,24622600001
5.379265860000e+08,5.379266470000e+08,1.860656e+01,5.522912e-01,1.550820e+01,5.042149e-01,2.262295e+00,5.098361e+00,4.672131e+00,2.295082e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.334802e-01,1.105816e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.073605e+01,1.954746e+01,1.733425e+01,24622600001
5.379266470000e+08,5.379267080000e+08,1.644262e+01,5.191832e-01,1.354098e+01,4.711511e-01,1.524590e+00,4.163934e+00,4.524590e+00,2.508197e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.235294e-01,1.203719e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.060388e+01,1.890085e+01,1.668390e+01,24622600001
5.379267080000e+08,5.379267690000e+08,1.672131e+01,5.235646e-01,1.339344e+01,4.685772e-01,1.721311e+00,4.278688e+00,4.098361e+00,2.295082e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.009804e-01,1.250140e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.110649e+01,1.947492e+01,1.660171e+01,24622600001
5.379267690000e+08,5.379268300000e+08,1.691803e+01,5.266353e-01,1.383607e+01,4.762570e-01,1.885246e+00,4.688525e+00,3.885246e+00,2.426229e+00,8.196721e-01,1.311475e-01,0.000000e+00,8.178294e-01,1.201519e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.015569e+01,1.860356e+01,1.681303e+01,24622600001
5.379268300000e+08,5.379268910000e+08,1.780328e+01,5.402379e-01,1.495082e+01,4.950711e-01,2.131148e+00,4.459016e+00,4.344262e+00,3.065574e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.397790e-01,1.113082e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.034232e+01,1.935406e+01,1.663848e+01,24622600001
5.379268910000e+08,5.379269520000e+08,1.754098e+01,5.362435e-01,1.429508e+01,4.840926e-01,1.901639e+00,4.573771e+00,4.049181e+00,2.868852e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.149533e-01,1.187176e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.083200e+01,1.900127e+01,1.713165e+01,24622600001
5.379269520000e+08,5.379270130000e+08,1.650820e+01,5.202174e-01,1.401639e+01,4.793505e-01,2.016393e+00,4.081967e+00,4.049181e+00,2.754098e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.490566e-01,1.128134e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.133942e+01,1.924632e+01,1.657404e+01,24622600001
5.379270130000e+08,5.379270740000e+08,1.673771e+01,5.238212e-01,1.365574e+01,4.731433e-01,1.819672e+00,4.524590e+00,4.098361e+00,2.491803e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.158668e-01,1.213006e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.093938e+01,1.951633e+01,1.670708e+01,24622600001
5.379270740000e+08,5.379271350000e+08,1.675410e+01,5.240776e-01,1.350820e+01,4.705803e-01,1.819672e+00,4.377049e+00,4.163934e+00,2.278688e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.062623e-01,1.236289e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.146807e+01,1.927610e+01,1.638107e+01,24622600001
5.379271350000e+08,5.379271960000e+08,1.668852e+01,5.230510e-01,1.349180e+01,4.702947e-01,2.098361e+00,4.000000e+00,4.229508e+00,2.295082e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.084480e-01,1.233376e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.088347e+01,1.870619e+01,1.673002e+01,24622600001
5.379271960000e+08,5.379272570000e+08,1.793443e+01,5.422241e-01,1.483607e+01,4.931675e-01,2.131148e+00,4.704918e+00,4.409836e+00,2.590164e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.272395e-01,1.142955e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.132463e+01,1.897811e+01,1.679956e+01,24622600001
5.379272570000e+08,5.379273180000e+08,1.673771e+01,5.238212e-01,1.336066e+01,4.680034e-01,1.885246e+00,4.163934e+00,4.049181e+00,2.311476e+00,8.360656e-01,1.147541e-01,0.000000e+00,7.982370e-01,1.255954e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.076109e+01,1.954392e+01,1.679252e+01,24622600001
5.379273180000e+08,5.379273790000e+08,1.642623e+01,5.189243e-01,1.355738e+01,4.714362e-01,1.754098e+00,4.114754e+00,4.672131e+00,2.114754e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.253493e-01,1.199417e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.040799e+01,1.910822e+01,1.650629e+01,24622600001
5.379273790000e+08,5.379274400000e+08,1.693443e+01,5.268904e-01,1.388525e+01,4.771027e-01,1.786885e+00,4.098361e+00,4.311475e+00,2.868852e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.199419e-01,1.195495e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.124640e+01,1.874110e+01,1.659220e+01,24622600001
5.379274400000e+08,5.379275010000e+08,1.665574e+01,5.225369e-01,1.380328e+01,4.756924e-01,2.081967e+00,3.803279e+00,4.377049e+00,2.590164e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.287402e-01,1.181925e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.094322e+01,1.894501e+01,1.662578e+01,24622600001
5.379275010000e+08,5.379275620000e+08,1.611475e+01,5.139808e-01,1.324590e+01,4.659892e-01,1.950820e+00,4.229508e+00,4.016394e+00,2.213115e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.219736e-01,1.220097e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.017079e+01,1.892214e+01,1.689442e+01,24622600001
5.379275620000e+08,5.379276230000e+08,1.739344e+01,5.339835e-01,1.424590e+01,4.832591e-01,1.934426e+00,4.524590e+00,4.327869e+00,2.459016e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.190386e-01,1.181918e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072831e+01,1.972726e+01,1.647882e+01,24622600001
5.379276230000e+08,5.379276840000e+08,1.680328e+01,5.248463e-01,1.342623e+01,4.691504e-01,1.672131e+00,3.950820e+00,4.360656e+00,2.590164e+00,7.213115e-01,1.311475e-01,0.000000e+00,7.990244e-01,1.251670e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.060147e+01,1.903602e+01,1.660695e+01,24622600001
5.379276840000e+08,5.379277450000e+08,1.593443e+01,5.110970e-01,1.301639e+01,4.619345e-01,1.754098e+00,3.557377e+00,4.311475e+00,2.573771e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.168724e-01,1.240569e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.113288e+01,1.923538e+01,1.714559e+01,24622600001
5.379277450000e+08,5.379278060000e+08,1.690164e+01,5.263801e-01,1.386885e+01,4.768210e-01,1.672131e+00,4.278688e+00,4.475410e+00,2.557377e+00,7.540984e-01,1.147541e-01,1.639344e-02,8.205625e-01,1.195042e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.059539e+01,1.921712e+01,1.689078e+01,24622600001
5.379278060000e+08,5.379278670000e+08,1.731148e+01,5.327238e-01,1.395082e+01,4.782279e-01,1.770492e+00,4.377049e+00,4.508197e+00,2.262295e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.058712e-01,1.217155e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.062267e+01,1.848121e+01,1.661962e+01,24622600001
5.379278670000e+08,5.379279280000e+08,1.663935e+01,5.222797e-01,1.378689e+01,4.754098e-01,1.950820e+00,4.393443e+00,4.065574e+00,2.524590e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.285714e-01,1.182969e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.068489e+01,1.873793e+01,1.674137e+01,24622600001
5.379279280000e+08,5.379279890000e+08,1.740984e+01,5.342351e-01,1.437705e+01,4.854785e-01,1.655738e+00,4.672131e+00,4.409836e+00,2.524590e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.258004e-01,1.163855e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.127958e+01,1.924619e+01,1.698094e+01,24622600001
5.379279890000e+08,5.379280500000e+08,1.716393e+01,5.304489e-01,1.403279e+01,4.796308e-01,1.885246e+00,4.622951e+00,4.508197e+00,2.196721e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.175740e-01,1.193531e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.096391e+01,1.910959e+01,1.699322e+01,24622600001
5.379280500000e+08,5.379281110000e+08,1.713115e+01,5.299419e-01,1.365574e+01,4.731433e-01,2.000000e+00,4.360656e+00,4.229508e+00,2.344262e+00,6.229508e-01,9.836066e-02,0.000000e+00,7.971292e-01,1.243987e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.058849e+01,1.946674e+01,1.687768e+01,24622600001
5.379281110000e+08,5.379281720000e+08,1.683607e+01,5.253580e-01,1.383607e+01,4.762570e-01,1.770492e+00,4.147541e+00,4.377049e+00,2.606557e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.218111e-01,1.194101e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.076080e+01,1.894870e+01,1.664206e+01,24622600001
5.379281720000e+08,5.379282330000e+08,1.706557e+01,5.289267e-01,1.386885e+01,4.768210e-01,1.836066e+00,4.606557e+00,4.196721e+00,2.163934e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.126801e-01,1.209279e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.047258e+01,1.930343e+01,1.757198e+01,24622600001
5.379282330000e+08,5.379282940000e+08,1.731148e+01,5.327238e-01,1.396721e+01,4.785088e-01,2.032787e+00,4.475410e+00,4.163934e+00,2.442623e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.068182e-01,1.214896e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.135105e+01,1.935305e+01,1.701314e+01,24622600001
5.379282940000e+08,5.379283550000e+08,1.631148e+01,5.171086e-01,1.334426e+01,4.677162e-01,1.672131e+00,4.098361e+00,4.245902e+00,2.278688e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.180904e-01,1.222973e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.079718e+01,1.924681e+01,1.727518e+01,24622600001
5.379283550000e+08,5.379284160000e+08,1.549180e+01,5.039484e-01,1.277049e+01,4.575503e-01,1.836066e+00,4.360656e+00,3.770492e+00,1.819672e+00,8.196721e-01,1.639344e-01,0.000000e+00,8.243386e-01,1.237870e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.133312e+01,1.900257e+01,1.701990e+01,24622600001
5.379284160000e+08,5.379284770000e+08,1.695082e+01,5.271454e-01,1.391803e+01,4.776656e-01,2.065574e+00,4.262295e+00,4.213115e+00,2.344262e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.210832e-01,1.191952e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072768e+01,1.918938e+01,1.696219e+01,24622600001
5.379284770000e+08,5.379285380000e+08,1.636065e+01,5.178875e-01,1.309836e+01,4.633867e-01,1.868852e+00,3.983607e+00,3.983607e+00,2.344262e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.006012e-01,1.264748e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.064468e+01,1.881326e+01,1.681665e+01,24622600001
5.379286010000e+08,5.379286620000e+08,1.645902e+01,5.194420e-01,1.363934e+01,4.728592e-01,2.081967e+00,4.442623e+00,4.295082e+00,2.229508e+00,5.409836e-01,4.918033e-02,0.000000e+00,8.286853e-01,1.189119e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.072524e+01,1.903197e+01,1.682416e+01,24622600002
5.379286620000e+08,5.379287230000e+08,1.629508e+01,5.168486e-01,1.332787e+01,4.674288e-01,1.688525e+00,4.327869e+00,4.131147e+00,2.262295e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.179075e-01,1.224066e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.016040e+01,1.878658e+01,1.719090e+01,24622600002
5.379287230000e+08,5.379287840000e+08,1.642623e+01,5.189243e-01,1.350820e+01,4.705803e-01,2.000000e+00,4.032787e+00,4.311475e+00,2.327869e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.223553e-01,1.207458e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.039065e+01,1.915182e+01,1.695594e+01,24622600002
5.379287840000e+08,5.379288450000e+08,1.680328e+01,5.248463e-01,1.362295e+01,4.725749e-01,1.786885e+00,4.180328e+00,4.524590e+00,2.344262e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.107317e-01,1.223533e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.059157e+01,1.918123e+01,1.668592e+01,24622600002
5.379288450000e+08,5.379289060000e+08,1.732787e+01,5.329760e-01,1.431148e+01,4.843701e-01,2.000000e+00,4.442623e+00,4.540984e+00,2.344262e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.259224e-01,1.166282e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.124936e+01,1.940137e+01,1.673276e+01,24622600002
5.379289060000e+08,5.379289670000e+08,1.585246e+01,5.097807e-01,1.306557e+01,4.628063e-01,1.737705e+00,4.163934e+00,4.196721e+00,2.229508e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.241985e-01,1.224092e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.126199e+01,1.926814e+01,1.714643e+01,24622600002
5.379289670000e+08,5.379290280000e+08,1.755738e+01,5.364940e-01,1.449180e+01,4.874121e-01,2.098361e+00,4.557377e+00,4.557377e+00,2.016393e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.253968e-01,1.160013e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.088088e+01,1.924943e+01,1.703326e+01,24622600002
5.379290280000e+08,5.379290890000e+08,1.647541e+01,5.197006e-01,1.365574e+01,4.731433e-01,2.016393e+00,4.491803e+00,3.950820e+00,2.426229e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.288557e-01,1.188058e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.132173e+01,1.917743e+01,1.671212e+01,24622600002
5.379290890000e+08,5.379291500000e+08,1.700000e+01,5.279096e-01,1.414754e+01,4.815879e-01,1.934426e+00,4.262295e+00,4.590164e+00,2.573771e+00,7.377049e-01,4.918033e-02,0.000000e+00,8.322083e-01,1.160411e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.053489e+01,1.951947e+01,1.651773e+01,24622600002
5.379291500000e+08,5.379292110000e+08,1.665574e+01,5.225369e-01,1.378689e+01,4.754098e-01,1.819672e+00,4.688525e+00,3.967213e+00,2.262295e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.277559e-01,1.184613e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.094707e+01,1.940001e+01,1.654483e+01,24622600002
5.379292110000e+08,5.379292720000e+08,1.659016e+01,5.215073e-01,1.352459e+01,4.708658e-01,1.901639e+00,4.196721e+00,4.327869e+00,2.278688e+00,8.032787e-01,1.639344e-02,0.000000e+00,8.152174e-01,1.220048e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.095757e+01,1.881370e+01,1.689296e+01,24622600002
5.379292720000e+08,5.379293330000e+08,1.780328e+01,5.402379e-01,1.436066e+01,4.852016e-01,1.704918e+00,4.803279e+00,4.409836e+00,2.409836e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.066298e-01,1.198442e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.086288e+01,1.941702e+01,1.706907e+01,24622600002
5.379293330000e+08,5.379293940000e+08,1.749180e+01,5.354912e-01,1.431148e+01,4.843701e-01,1.950820e+00,4.491803e+00,4.672131e+00,2.196721e+00,8.688524e-01,1.311475e-01,0.000000e+00,8.181818e-01,1.180759e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.080766e+01,1.923025e+01,1.735956e+01,24622600002
5.379293940000e+08,5.379294550000e+08,1.762295e+01,5.374950e-01,1.465574e+01,4.901612e-01,1.983607e+00,4.508197e+00,4.606557e+00,2.622951e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.316279e-01,1.141288e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.114741e+01,1.942092e+01,1.677081e+01,24622600002
5.379294550000e+08,5.379295160000e+08,1.681967e+01,5.251022e-01,1.336066e+01,4.680034e-01,1.770492e+00,4.098361e+00,4.065574e+00,2.639344e+00,7.213115e-01,6.557377e-02,0.000000e+00,7.943470e-01,1.261825e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.091705e+01,1.938970e+01,1.662516e+01,24622600002
5.379295160000e+08,5.379295770000e+08,1.716393e+01,5.304489e-01,1.421311e+01,4.827027e-01,2.245902e+00,4.524590e+00,3.721312e+00,2.786885e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.280802e-01,1.166073e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.117868e+01,1.915593e+01,1.721926e+01,24622600002
5.379295770000e+08,5.379296380000e+08,1.713115e+01,5.299419e-01,1.411475e+01,4.810295e-01,1.721311e+00,4.934426e+00,4.081967e+00,2.508197e+00,7.377049e-01,1.311475e-01,0.000000e+00,8.239235e-01,1.178246e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.073042e+01,1.931103e+01,1.653600e+01,24622600002
5.379296380000e+08,5.379296990000e+08,1.627869e+01,5.165886e-01,1.355738e+01,4.714362e-01,1.754098e+00,4.213115e+00,4.491803e+00,2.213115e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.328298e-01,1.184085e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.124449e+01,1.904075e+01,1.629213e+01,24622600002
5.379296990000e+08,5.379297600000e+08,1.713115e+01,5.299419e-01,1.450820e+01,4.876877e-01,1.950820e+00,4.819672e+00,4.557377e+00,2.262295e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.468900e-01,1.113928e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.122228e+01,1.930000e+01,1.718756e+01,24622600002
5.379297600000e+08,5.379298210000e+08,1.727869e+01,5.322191e-01,1.468852e+01,4.907092e-01,2.081967e+00,4.442623e+00,4.639344e+00,2.721312e+00,7.049180e-01,9.836066e-02,0.000000e+00,8.500949e-01,1.099567e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.078860e+01,1.847075e+01,1.694731e+01,24622600002
5.379298210000e+08,5.379298820000e+08,1.755738e+01,5.364940e-01,1.421311e+01,4.827027e-01,2.049180e+00,4.524590e+00,4.049181e+00,2.688524e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.095238e-01,1.199887e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.042145e+01,1.946148e+01,1.664303e+01,24622600002
5.379298820000e+08,5.379299430000e+08,1.677049e+01,5.243340e-01,1.373771e+01,4.745611e-01,1.688525e+00,4.327869e+00,3.901639e+00,2.704918e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.191593e-01,1.203357e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.074188e+01,1.912839e+01,1.682363e+01,24622600002
5.379299430000e+08,5.379300040000e+08,1.696721e+01,5.274003e-01,1.391803e+01,4.776656e-01,2.081967e+00,4.180328e+00,4.524590e+00,2.409836e+00,6.557377e-01,6.557377e-02,0.000000e+00,8.202899e-01,1.193438e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.055609e+01,1.897480e+01,1.658529e+01,24622600002
5.379300040000e+08,5.379300650000e+08,1.693443e+01,5.268904e-01,1.314754e+01,4.642558e-01,1.721311e+00,4.114754e+00,4.540984e+00,1.868852e+00,8.196721e-01,8.196721e-02,0.000000e+00,7.763795e-01,1.296411e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.079390e+01,1.904876e+01,1.702431e+01,24622600002
5.379300650000e+08,5.379301260000e+08,1.772131e+01,5.389928e-01,1.416393e+01,4.818668e-01,2.163934e+00,4.540984e+00,4.147541e+00,2.360656e+00,8.852459e-01,6.557377e-02,0.000000e+00,7.992600e-01,1.218283e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.098299e+01,1.890347e+01,1.711783e+01,24622600002
5.379301260000e+08,5.379301870000e+08,1.737705e+01,5.337318e-01,1.406557e+01,4.801908e-01,2.016393e+00,4.672131e+00,3.868852e+00,2.737705e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.094339e-01,1.206314e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.067411e+01,1.944616e+01,1.660105e+01,24622600002
5.379301870000e+08,5.379302480000e+08,1.659016e+01,5.215073e-01,1.413115e+01,4.813088e-01,1.836066e+00,4.295082e+00,4.606557e+00,2.508197e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.517786e-01,1.116937e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.046694e+01,1.941113e+01,1.677483e+01,24622600002
5.379302480000e+08,5.379303090000e+08,1.706557e+01,5.289267e-01,1.398361e+01,4.787896e-01,1.672131e+00,4.163934e+00,4.409836e+00,2.721312e+00,8.360656e-01,1.803279e-01,0.000000e+00,8.194044e-01,1.192277e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.064033e+01,1.919801e+01,1.712403e+01,24622600002
5.379303090000e+08,5.379303700000e+08,1.672131e+01,5.235646e-01,1.368852e+01,4.737109e-01,1.819672e+00,4.442623e+00,4.229508e+00,2.557377e+00,6.065574e-01,3.278688e-02,0.000000e+00,8.186275e-01,1.206504e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.073713e+01,1.939832e+01,1.694358e+01,24622600002
5.379303700000e+08,5.379304310000e+08,1.731148e+01,5.327238e-01,1.452459e+01,4.879632e-01,2.114754e+00,4.983606e+00,4.262295e+00,2.377049e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.390151e-01,1.130955e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.073093e+01,1.897190e+01,1.728137e+01,24622600002
5.379304310000e+08,5.379304920000e+08,1.678688e+01,5.245901e-01,1.370492e+01,4.739945e-01,1.639344e+00,4.311475e+00,4.442623e+00,2.606557e+00,5.409836e-01,1.639344e-01,0.000000e+00,8.164062e-01,1.209852e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.077799e+01,1.911675e+01,1.685526e+01,24622600002
5.379304920000e+08,5.379305530000e+08,1.750820e+01,5.357422e-01,1.436066e+01,4.852016e-01,2.163934e+00,3.967213e+00,4.721312e+00,2.508197e+00,8.524590e-01,1.475410e-01,0.000000e+00,8.202247e-01,1.175021e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.113779e+01,1.900879e+01,1.699988e+01,24622600002
5.379305530000e+08,5.379306140000e+08,1.645902e+01,5.194420e-01,1.370492e+01,4.739945e-01,1.901639e+00,4.163934e+00,4.098361e+00,2.606557e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.326693e-01,1.178032e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.096626e+01,1.951269e+01,1.661197e+01,24622600002
5.379306140000e+08,5.379306750000e+08,1.729508e+01,5.324715e-01,1.431148e+01,4.843701e-01,1.918033e+00,4.770492e+00,4.327869e+00,2.311476e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.274881e-01,1.163226e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.078259e+01,1.905316e+01,1.692119e+01,24622600002
5.379306750000e+08,5.379307360000e+08,1.655738e+01,5.209917e-01,1.342623e+01,4.691504e-01,1.672131e+00,4.573771e+00,4.000000e+00,2.393443e+00,6.557377e-01,1.311475e-01,0.000000e+00,8.108911e-01,1.232187e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.111098e+01,1.892015e+01,1.733992e+01,24622600002
5.379307930000e+08,5.379308540000e+08,1.798361e+01,5.429671e-01,1.472131e+01,4.912565e-01,1.754098e+00,4.836066e+00,4.344262e+00,2.770492e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.185962e-01,1.163469e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.067738e+01,1.921346e+01,1.692072e+01,24622600003
5.379308540000e+08,5.379309150000e+08,1.578689e+01,5.087253e-01,1.281967e+01,4.584305e-01,1.704918e+00,4.393443e+00,3.721312e+00,2.163934e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.120457e-01,1.258935e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.067697e+01,1.911574e+01,1.692569e+01,24622600003
5.379309150000e+08,5.379309760000e+08,1.650820e+01,5.202174e-01,1.350820e+01,4.705803e-01,1.475410e+00,5.065574e+00,4.131147e+00,2.213115e+00,5.245901e-01,9.836066e-02,0.000000e+00,8.182721e-01,1.215192e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.117693e+01,1.934393e+01,1.694941e+01,24622600003
5.379309760000e+08,5.379310370000e+08,1.745902e+01,5.349892e-01,1.414754e+01,4.815879e-01,2.000000e+00,4.639344e+00,4.016394e+00,2.540984e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.103287e-01,1.201314e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.064390e+01,1.915816e+01,1.694148e+01,24622600003
5.379310370000e+08,5.379310980000e+08,1.665574e+01,5.225369e-01,1.347541e+01,4.700089e-01,1.852459e+00,4.000000e+00,4.196721e+00,2.557377e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.090551e-01,1.233094e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.033151e+01,1.897262e+01,1.686703e+01,24622600003
5.379310980000e+08,5.379311590000e+08,1.759016e+01,5.369948e-01,1.403279e+01,4.796308e-01,2.196721e+00,4.327869e+00,4.311475e+00,2.229508e+00,8.688524e-01,9.836066e-02,0.000000e+00,7.977633e-01,1.226216e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.105619e+01,1.924813e+01,1.667032e+01,24622600003
5.379311590000e+08,5.379312200000e+08,1.688525e+01,5.261248e-01,1.383607e+01,4.762570e-01,2.131148e+00,4.311475e+00,4.065574e+00,2.409836e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.194175e-01,1.198593e-02,3.000000e+01,0.000000e+00,1.012000e+03,2.066515e+01,1.945913e+01,1.734490e+01,24622600003
