#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.828343410000e+08,3.828344020000e+08,5.063934e+01,9.111274e-01,4.640984e+01,8.722482e-01,7.065574e+00,1.431148e+01,1.344262e+01,8.737705e+00,2.442623e+00,4.098361e-01,0.000000e+00,9.164778e-01,4.977978e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.510322e+01,1.447735e+01,1.568802e+01,27443000001
3.828344020000e+08,3.828344630000e+08,5.011475e+01,9.063958e-01,4.613115e+01,8.696254e-01,5.836066e+00,1.518033e+01,1.416393e+01,7.770492e+00,2.918033e+00,2.622951e-01,0.000000e+00,9.205103e-01,4.892401e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.503060e+01,1.448369e+01,1.579047e+01,27443000001
3.828344630000e+08,3.828345240000e+08,4.929508e+01,8.989528e-01,4.509836e+01,8.598357e-01,6.557377e+00,1.404918e+01,1.359016e+01,7.967213e+00,2.590164e+00,3.442623e-01,0.000000e+00,9.148653e-01,5.089383e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.500883e+01,1.463457e+01,1.557242e+01,27443000001
3.828345240000e+08,3.828345850000e+08,5.159016e+01,9.196414e-01,4.716393e+01,8.793061e-01,6.327869e+00,1.500000e+01,1.436066e+01,8.622951e+00,2.426229e+00,4.262295e-01,0.000000e+00,9.142040e-01,4.992369e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.490023e+01,1.474628e+01,1.557633e+01,27443000001
3.828345850000e+08,3.828346460000e+08,5.126229e+01,9.167145e-01,4.732787e+01,8.808330e-01,6.688525e+00,1.508197e+01,1.455738e+01,8.393442e+00,2.377049e+00,2.295082e-01,0.000000e+00,9.232491e-01,4.760331e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.509755e+01,1.455989e+01,1.552336e+01,27443000001
3.828346460000e+08,3.828347070000e+08,5.054099e+01,9.102421e-01,4.611475e+01,8.694709e-01,6.672131e+00,1.388525e+01,1.434426e+01,8.196721e+00,2.524590e+00,4.918033e-01,0.000000e+00,9.124230e-01,5.091040e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.515100e+01,1.476632e+01,1.561858e+01,27443000001
3.828347070000e+08,3.828347680000e+08,5.145901e+01,9.184718e-01,4.778688e+01,8.850941e-01,6.737705e+00,1.527869e+01,1.531148e+01,8.000000e+00,2.098361e+00,3.606557e-01,0.000000e+00,9.286397e-01,4.594691e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.507334e+01,1.464196e+01,1.549771e+01,27443000001
3.828347680000e+08,3.828348290000e+08,5.247541e+01,9.274980e-01,4.822951e+01,8.891838e-01,6.393443e+00,1.593443e+01,1.360656e+01,9.278688e+00,2.737705e+00,2.786885e-01,0.000000e+00,9.190878e-01,4.819952e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.501550e+01,1.477266e+01,1.563829e+01,27443000001
3.828348290000e+08,3.828348900000e+08,4.914754e+01,8.976064e-01,4.521312e+01,8.609289e-01,6.377049e+00,1.390164e+01,1.386885e+01,8.163935e+00,2.557377e+00,3.442623e-01,0.000000e+00,9.199466e-01,4.956275e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.489843e+01,1.465688e+01,1.553918e+01,27443000001
3.828348900000e+08,3.828349510000e+08,5.004918e+01,9.058026e-01,4.565574e+01,8.651327e-01,6.262295e+00,1.375410e+01,1.483607e+01,7.819672e+00,2.704918e+00,2.786885e-01,0.000000e+00,9.122175e-01,5.121413e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.502825e+01,1.461411e+01,1.562691e+01,27443000001
3.828349510000e+08,3.828350120000e+08,4.926229e+01,8.986537e-01,4.542623e+01,8.629556e-01,6.360656e+00,1.306557e+01,1.485246e+01,8.081967e+00,2.655738e+00,4.098361e-01,0.000000e+00,9.221298e-01,4.888318e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.508307e+01,1.458545e+01,1.565691e+01,27443000001
3.828350120000e+08,3.828350730000e+08,5.027869e+01,9.078771e-01,4.624590e+01,8.707063e-01,6.327869e+00,1.478689e+01,1.403279e+01,8.426229e+00,2.327869e+00,3.442623e-01,0.000000e+00,9.197913e-01,4.904541e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.496985e+01,1.485073e+01,1.563760e+01,27443000001
3.828350730000e+08,3.828351340000e+08,5.208197e+01,9.240145e-01,4.809836e+01,8.879739e-01,6.360656e+00,1.555738e+01,1.483607e+01,8.737705e+00,2.344262e+00,2.622951e-01,0.000000e+00,9.235128e-01,4.715278e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.507054e+01,1.460099e+01,1.567854e+01,27443000001
3.828351810000e+08,3.828352420000e+08,5.026229e+01,9.077290e-01,4.614754e+01,8.697799e-01,6.327869e+00,1.475410e+01,1.385246e+01,8.245902e+00,2.655738e+00,3.114754e-01,0.000000e+00,9.181344e-01,4.951283e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.503888e+01,1.452864e+01,1.557323e+01,27443000002
3.828352420000e+08,3.828353030000e+08,5.022951e+01,9.074329e-01,4.618033e+01,8.700888e-01,6.508197e+00,1.424590e+01,1.452459e+01,7.803279e+00,2.803279e+00,2.950820e-01,0.000000e+00,9.193864e-01,4.918228e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.500739e+01,1.465916e+01,1.576159e+01,27443000002
3.828353030000e+08,3.828353640000e+08,5.208197e+01,9.240145e-01,4.790164e+01,8.861562e-01,6.295082e+00,1.544262e+01,1.490164e+01,8.196721e+00,2.770492e+00,2.950820e-01,0.000000e+00,9.197356e-01,4.820414e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.498735e+01,1.445308e+01,1.577784e+01,27443000002
3.828353640000e+08,3.828354250000e+08,5.091803e+01,9.136311e-01,4.672131e+01,8.751704e-01,6.770492e+00,1.444262e+01,1.414754e+01,8.360656e+00,2.606557e+00,3.934426e-01,0.000000e+00,9.175789e-01,4.934467e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.497838e+01,1.456868e+01,1.563707e+01,27443000002
3.828354250000e+08,3.828354860000e+08,4.944262e+01,9.002970e-01,4.540984e+01,8.627998e-01,6.262295e+00,1.426229e+01,1.398361e+01,8.098361e+00,2.409836e+00,3.934426e-01,0.000000e+00,9.184350e-01,4.983797e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.526365e+01,1.474853e+01,1.561128e+01,27443000002
3.828354860000e+08,3.828355470000e+08,5.044262e+01,9.093560e-01,4.588525e+01,8.673045e-01,6.524590e+00,1.388525e+01,1.439344e+01,7.885246e+00,2.868852e+00,3.278688e-01,0.000000e+00,9.096522e-01,5.168121e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.513805e+01,1.452997e+01,1.571042e+01,27443000002
3.828355470000e+08,3.828356080000e+08,5.149180e+01,9.187644e-01,4.770492e+01,8.843347e-01,6.622951e+00,1.419672e+01,1.539344e+01,8.704918e+00,2.459016e+00,3.278688e-01,0.000000e+00,9.264566e-01,4.657475e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.491507e+01,1.462457e+01,1.571383e+01,27443000002
3.828356080000e+08,3.828356690000e+08,5.209836e+01,9.241599e-01,4.800000e+01,8.870655e-01,6.245902e+00,1.536066e+01,1.485246e+01,8.622951e+00,2.655738e+00,2.622951e-01,0.000000e+00,9.213341e-01,4.775565e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.514268e+01,1.461194e+01,1.577134e+01,27443000002
3.828356690000e+08,3.828357300000e+08,5.072131e+01,9.118645e-01,4.649180e+01,8.730181e-01,6.295082e+00,1.475410e+01,1.459016e+01,8.163935e+00,2.491803e+00,1.967213e-01,0.000000e+00,9.166128e-01,4.970299e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.509835e+01,1.458837e+01,1.557993e+01,27443000002
3.828357300000e+08,3.828357910000e+08,4.944262e+01,9.002970e-01,4.550820e+01,8.637338e-01,6.377049e+00,1.472131e+01,1.447541e+01,7.295082e+00,2.311476e+00,3.278688e-01,0.000000e+00,9.204244e-01,4.927973e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.505764e+01,1.470717e+01,1.552734e+01,27443000002
3.828357910000e+08,3.828358520000e+08,5.088525e+01,9.133369e-01,4.686885e+01,8.765511e-01,6.540984e+00,1.400000e+01,1.557377e+01,7.770492e+00,2.508197e+00,4.754098e-01,0.000000e+00,9.210696e-01,4.839580e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.508243e+01,1.466667e+01,1.564862e+01,27443000002
3.828358520000e+08,3.828359130000e+08,5.116393e+01,9.158346e-01,4.762295e+01,8.835746e-01,6.557377e+00,1.459016e+01,1.447541e+01,8.606558e+00,2.901639e+00,4.918033e-01,0.000000e+00,9.307914e-01,4.543172e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.511646e+01,1.480601e+01,1.544000e+01,27443000002
3.828359130000e+08,3.828359740000e+08,5.062295e+01,9.109799e-01,4.652459e+01,8.733259e-01,6.459016e+00,1.462295e+01,1.431148e+01,8.163935e+00,2.573771e+00,3.934426e-01,0.000000e+00,9.190415e-01,4.908629e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.495736e+01,1.473979e+01,1.560424e+01,27443000002
3.828360220000e+08,3.828360830000e+08,5.229508e+01,9.259030e-01,4.800000e+01,8.870655e-01,5.754098e+00,1.455738e+01,1.506557e+01,9.311476e+00,3.000000e+00,3.114754e-01,0.000000e+00,9.178683e-01,4.861275e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.492246e+01,1.474059e+01,1.583136e+01,27443000003
3.828360830000e+08,3.828361440000e+08,5.100000e+01,9.143662e-01,4.681967e+01,8.760911e-01,6.049181e+00,1.509836e+01,1.447541e+01,8.327868e+00,2.573771e+00,2.950820e-01,0.000000e+00,9.180328e-01,4.918121e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.507114e+01,1.481320e+01,1.555159e+01,27443000003
3.828361440000e+08,3.828362050000e+08,5.100000e+01,9.143662e-01,4.713115e+01,8.790004e-01,6.344262e+00,1.427869e+01,1.542623e+01,8.278688e+00,2.393443e+00,4.098361e-01,0.000000e+00,9.241402e-01,4.747062e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.501469e+01,1.448750e+01,1.580418e+01,27443000003
3.828362050000e+08,3.828362660000e+08,5.003279e+01,9.056542e-01,4.529508e+01,8.617090e-01,5.950819e+00,1.421311e+01,1.414754e+01,8.311476e+00,2.360656e+00,3.114754e-01,0.000000e+00,9.053080e-01,5.299837e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.486244e+01,1.475483e+01,1.567413e+01,27443000003
3.828362660000e+08,3.828363270000e+08,5.026229e+01,9.077290e-01,4.629508e+01,8.711691e-01,6.081967e+00,1.408197e+01,1.462295e+01,8.573771e+00,2.491803e+00,4.426230e-01,0.000000e+00,9.210698e-01,4.869471e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.514730e+01,1.445045e+01,1.554181e+01,27443000003
3.828363270000e+08,3.828363880000e+08,5.060656e+01,9.108324e-01,4.629508e+01,8.711691e-01,6.672131e+00,1.422951e+01,1.483607e+01,8.016394e+00,2.278688e+00,2.622951e-01,0.000000e+00,9.148040e-01,5.024643e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.509957e+01,1.481876e+01,1.553585e+01,27443000003
3.828363880000e+08,3.828364490000e+08,4.985246e+01,9.040207e-01,4.563934e+01,8.649774e-01,6.573771e+00,1.336066e+01,1.491803e+01,8.081967e+00,2.442623e+00,2.622951e-01,0.000000e+00,9.154883e-01,5.044018e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.497141e+01,1.463006e+01,1.554428e+01,27443000003
3.828364490000e+08,3.828365100000e+08,4.960656e+01,9.017884e-01,4.521312e+01,8.609289e-01,5.852459e+00,1.503279e+01,1.406557e+01,7.754098e+00,2.245902e+00,2.622951e-01,0.000000e+00,9.114342e-01,5.164891e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.510709e+01,1.470934e+01,1.547903e+01,27443000003
3.828365100000e+08,3.828365710000e+08,5.203279e+01,9.235781e-01,4.763934e+01,8.837267e-01,6.229508e+00,1.496721e+01,1.511475e+01,8.475410e+00,2.409836e+00,4.426230e-01,0.000000e+00,9.155639e-01,4.935201e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.501938e+01,1.469295e+01,1.568218e+01,27443000003
3.828365710000e+08,3.828366320000e+08,5.057377e+01,9.105374e-01,4.583607e+01,8.668396e-01,6.000000e+00,1.411475e+01,1.467213e+01,8.131147e+00,2.475410e+00,4.426230e-01,0.000000e+00,9.063209e-01,5.246077e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.508385e+01,1.472802e+01,1.578799e+01,27443000003
3.828366320000e+08,3.828366930000e+08,5.155738e+01,9.193492e-01,4.683607e+01,8.762445e-01,6.491803e+00,1.447541e+01,1.429508e+01,8.262295e+00,2.786885e+00,5.245901e-01,0.000000e+00,9.084260e-01,5.143047e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.488967e+01,1.463942e+01,1.553531e+01,27443000003
3.828366930000e+08,3.828367540000e+08,5.355738e+01,9.370111e-01,4.881967e+01,8.946075e-01,7.065574e+00,1.426229e+01,1.519672e+01,9.032787e+00,2.901639e+00,3.606557e-01,0.000000e+00,9.115396e-01,4.968069e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.500706e+01,1.471476e+01,1.561582e+01,27443000003
3.828367540000e+08,3.828368150000e+08,5.050820e+01,9.099468e-01,4.614754e+01,8.697799e-01,6.786885e+00,1.426229e+01,1.442623e+01,7.672131e+00,2.606557e+00,3.934426e-01,0.000000e+00,9.136644e-01,5.059906e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.511773e+01,1.466933e+01,1.569646e+01,27443000003
3.828368580000e+08,3.828369190000e+08,5.150820e+01,9.189106e-01,4.734426e+01,8.809855e-01,6.983606e+00,1.488525e+01,1.401639e+01,8.508197e+00,2.688524e+00,2.622951e-01,0.000000e+00,9.191598e-01,4.863021e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.506246e+01,1.462526e+01,1.573281e+01,27443000004
3.828369190000e+08,3.828369800000e+08,5.203279e+01,9.235781e-01,4.759016e+01,8.832704e-01,6.459016e+00,1.439344e+01,1.450820e+01,8.901639e+00,2.934426e+00,3.934426e-01,0.000000e+00,9.146188e-01,4.960184e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.510920e+01,1.460986e+01,1.550694e+01,27443000004
3.828369800000e+08,3.828370410000e+08,5.232787e+01,9.261932e-01,4.780328e+01,8.852459e-01,7.000000e+00,1.395082e+01,1.508197e+01,8.754098e+00,2.672131e+00,3.442623e-01,0.000000e+00,9.135338e-01,4.974553e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.493291e+01,1.467490e+01,1.558063e+01,27443000004
3.828370410000e+08,3.828371020000e+08,5.127869e+01,9.168611e-01,4.737705e+01,8.812905e-01,7.098361e+00,1.408197e+01,1.477049e+01,8.459017e+00,2.606557e+00,3.606557e-01,0.000000e+00,9.239131e-01,4.740643e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.493128e+01,1.471044e+01,1.571639e+01,27443000004
3.828371020000e+08,3.828371630000e+08,5.101639e+01,9.145131e-01,4.649180e+01,8.730181e-01,6.360656e+00,1.347541e+01,1.488525e+01,8.819673e+00,2.622951e+00,3.278688e-01,0.000000e+00,9.113110e-01,5.096222e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.510666e+01,1.462722e+01,1.566064e+01,27443000004
3.828371630000e+08,3.828372240000e+08,5.077049e+01,9.123065e-01,4.662295e+01,8.742486e-01,6.590164e+00,1.367213e+01,1.447541e+01,8.901639e+00,2.606557e+00,3.770492e-01,0.000000e+00,9.183080e-01,4.921679e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.500474e+01,1.467590e+01,1.563829e+01,27443000004
3.828372240000e+08,3.828372850000e+08,5.067213e+01,9.114224e-01,4.686885e+01,8.765511e-01,6.639344e+00,1.500000e+01,1.488525e+01,7.540984e+00,2.540984e+00,2.622951e-01,0.000000e+00,9.249434e-01,4.739173e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.506900e+01,1.455910e+01,1.576464e+01,27443000004
3.828372850000e+08,3.828373460000e+08,5.104918e+01,9.148070e-01,4.704918e+01,8.782358e-01,6.196721e+00,1.555738e+01,1.452459e+01,7.704918e+00,2.704918e+00,3.606557e-01,0.000000e+00,9.216442e-01,4.815683e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.496418e+01,1.445789e+01,1.578488e+01,27443000004
3.828373460000e+08,3.828374070000e+08,5.059016e+01,9.106849e-01,4.647541e+01,8.728642e-01,6.442623e+00,1.436066e+01,1.422951e+01,8.573771e+00,2.524590e+00,3.442623e-01,0.000000e+00,9.186649e-01,4.920617e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.505404e+01,1.474253e+01,1.546070e+01,27443000004
3.828374070000e+08,3.828374680000e+08,5.040984e+01,9.090604e-01,4.650820e+01,8.731720e-01,6.032787e+00,1.459016e+01,1.506557e+01,8.311476e+00,2.163934e+00,3.442623e-01,0.000000e+00,9.226016e-01,4.818928e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.512278e+01,1.464634e+01,1.562195e+01,27443000004
3.828374680000e+08,3.828375290000e+08,5.070492e+01,9.117172e-01,4.622951e+01,8.705520e-01,6.475410e+00,1.380328e+01,1.462295e+01,8.377049e+00,2.639344e+00,3.114754e-01,0.000000e+00,9.117362e-01,5.100773e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.517301e+01,1.468256e+01,1.569968e+01,27443000004
3.828375290000e+08,3.828375900000e+08,5.063934e+01,9.111274e-01,4.668853e+01,8.748632e-01,6.163934e+00,1.457377e+01,1.462295e+01,8.081967e+00,2.885246e+00,3.606557e-01,0.000000e+00,9.219812e-01,4.825604e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.494553e+01,1.451865e+01,1.574918e+01,27443000004
3.828375900000e+08,3.828376510000e+08,5.154099e+01,9.192030e-01,4.747541e+01,8.822048e-01,6.672131e+00,1.477049e+01,1.460656e+01,8.262295e+00,2.754098e+00,4.098361e-01,0.000000e+00,9.211196e-01,4.807302e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.514502e+01,1.441766e+01,1.557238e+01,27443000004
3.828376890000e+08,3.828377500000e+08,5.083607e+01,9.128954e-01,4.680328e+01,8.759377e-01,6.557377e+00,1.404918e+01,1.413115e+01,9.163935e+00,2.606557e+00,2.950820e-01,0.000000e+00,9.206707e-01,4.853086e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.509784e+01,1.475760e+01,1.561106e+01,27443000005
3.828377500000e+08,3.828378110000e+08,4.867213e+01,8.932546e-01,4.496721e+01,8.585845e-01,6.311475e+00,1.411475e+01,1.373771e+01,8.147541e+00,2.311476e+00,3.442623e-01,0.000000e+00,9.238801e-01,4.866893e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.507192e+01,1.465824e+01,1.582522e+01,27443000005
3.828378110000e+08,3.828378720000e+08,5.039344e+01,9.089125e-01,4.654099e+01,8.734798e-01,6.573771e+00,1.377049e+01,1.375410e+01,9.245902e+00,2.868852e+00,3.278688e-01,0.000000e+00,9.235524e-01,4.792485e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.506171e+01,1.459229e+01,1.574087e+01,27443000005
3.828378720000e+08,3.828379330000e+08,5.149180e+01,9.187644e-01,4.703279e+01,8.780827e-01,6.836066e+00,1.498361e+01,1.440984e+01,8.049180e+00,2.524590e+00,2.295082e-01,0.000000e+00,9.134034e-01,5.018198e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.502068e+01,1.447760e+01,1.568804e+01,27443000005
3.828379330000e+08,3.828379940000e+08,5.104918e+01,9.148070e-01,4.721312e+01,8.797644e-01,6.737705e+00,1.486885e+01,1.434426e+01,8.524590e+00,2.426229e+00,3.114754e-01,0.000000e+00,9.248555e-01,4.724179e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.504322e+01,1.470263e+01,1.558719e+01,27443000005
3.828379940000e+08,3.828380550000e+08,5.213115e+01,9.244506e-01,4.806557e+01,8.876712e-01,6.557377e+00,1.445902e+01,1.496721e+01,8.934426e+00,2.786885e+00,3.606557e-01,0.000000e+00,9.220126e-01,4.755182e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.506405e+01,1.472165e+01,1.548882e+01,27443000005
3.828380550000e+08,3.828381160000e+08,5.114754e+01,9.156879e-01,4.709836e+01,8.786947e-01,6.688525e+00,1.442623e+01,1.437705e+01,8.704918e+00,2.622951e+00,2.786885e-01,0.000000e+00,9.208333e-01,4.833752e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.506386e+01,1.474197e+01,1.563387e+01,27443000005
3.828381160000e+08,3.828381770000e+08,5.034426e+01,9.084689e-01,4.622951e+01,8.705520e-01,6.245902e+00,1.447541e+01,1.411475e+01,8.409836e+00,2.704918e+00,2.786885e-01,0.000000e+00,9.182677e-01,4.943581e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.517262e+01,1.469703e+01,1.587720e+01,27443000005
3.828381770000e+08,3.828382380000e+08,5.036066e+01,9.086168e-01,4.670492e+01,8.750168e-01,6.311475e+00,1.468852e+01,1.475410e+01,8.344262e+00,2.295082e+00,3.114754e-01,0.000000e+00,9.274089e-01,4.681303e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.498272e+01,1.458975e+01,1.563479e+01,27443000005
3.828382380000e+08,3.828382990000e+08,5.113115e+01,9.155411e-01,4.709836e+01,8.786947e-01,6.442623e+00,1.468852e+01,1.449180e+01,8.196721e+00,2.868852e+00,4.098361e-01,0.000000e+00,9.211286e-01,4.826277e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.502160e+01,1.470809e+01,1.567077e+01,27443000005
3.828382990000e+08,3.828383600000e+08,5.152459e+01,9.190568e-01,4.714754e+01,8.791533e-01,6.000000e+00,1.493443e+01,1.465574e+01,8.524590e+00,2.622951e+00,4.098361e-01,0.000000e+00,9.150493e-01,4.973172e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.493265e+01,1.472488e+01,1.568184e+01,27443000005
3.828383600000e+08,3.828384210000e+08,5.049180e+01,9.097992e-01,4.622951e+01,8.705520e-01,6.491803e+00,1.385246e+01,1.457377e+01,8.442623e+00,2.442623e+00,4.262295e-01,0.000000e+00,9.155844e-01,5.009393e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.497712e+01,1.447706e+01,1.578359e+01,27443000005
3.828384210000e+08,3.828384820000e+08,5.124590e+01,9.165679e-01,4.729508e+01,8.805278e-01,6.442623e+00,1.485246e+01,1.409836e+01,8.426229e+00,2.967213e+00,5.081967e-01,0.000000e+00,9.229047e-01,4.770875e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.483102e+01,1.455990e+01,1.576297e+01,27443000005
3.828385260000e+08,3.828385870000e+08,5.137705e+01,9.177400e-01,4.736066e+01,8.811380e-01,6.459016e+00,1.473771e+01,1.511475e+01,8.032787e+00,2.622951e+00,3.934426e-01,0.000000e+00,9.218252e-01,4.795217e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.502924e+01,1.459384e+01,1.570094e+01,27443100006
3.828385870000e+08,3.828386480000e+08,4.993443e+01,9.047636e-01,4.585246e+01,8.669946e-01,6.606557e+00,1.367213e+01,1.468852e+01,8.049180e+00,2.573771e+00,2.622951e-01,0.000000e+00,9.182534e-01,4.964221e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.496515e+01,1.467654e+01,1.572763e+01,27443100006
3.828386480000e+08,3.828387090000e+08,5.083607e+01,9.128954e-01,4.613115e+01,8.696254e-01,6.622951e+00,1.440984e+01,1.436066e+01,7.967213e+00,2.491803e+00,2.786885e-01,0.000000e+00,9.074492e-01,5.204157e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.498167e+01,1.452084e+01,1.558257e+01,27443100006
3.828387090000e+08,3.828387700000e+08,4.990164e+01,9.044665e-01,4.598361e+01,8.682336e-01,5.901639e+00,1.393443e+01,1.426229e+01,8.672132e+00,2.803279e+00,4.098361e-01,0.000000e+00,9.214849e-01,4.875267e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.499254e+01,1.463444e+01,1.575926e+01,27443100006
3.828387700000e+08,3.828388310000e+08,5.140984e+01,9.180328e-01,4.709836e+01,8.786947e-01,6.688525e+00,1.418033e+01,1.449180e+01,8.983606e+00,2.442623e+00,3.114754e-01,0.000000e+00,9.161352e-01,4.949731e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.511315e+01,1.473456e+01,1.559679e+01,27443100006
3.828388310000e+08,3.828388920000e+08,4.900000e+01,8.962582e-01,4.524590e+01,8.612410e-01,6.311475e+00,1.401639e+01,1.400000e+01,8.114754e+00,2.409836e+00,3.934426e-01,0.000000e+00,9.233857e-01,4.865007e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.491541e+01,1.480611e+01,1.569149e+01,27443100006
3.828388920000e+08,3.828389530000e+08,5.295082e+01,9.316900e-01,4.872131e+01,8.937058e-01,7.098361e+00,1.440984e+01,1.540984e+01,8.885246e+00,2.573771e+00,3.442623e-01,0.000000e+00,9.201238e-01,4.770134e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.503766e+01,1.469407e+01,1.555454e+01,27443100006
3.828389530000e+08,3.828390140000e+08,5.052459e+01,9.100944e-01,4.667213e+01,8.747096e-01,6.836066e+00,1.418033e+01,1.383607e+01,9.032787e+00,2.524590e+00,2.622951e-01,0.000000e+00,9.237508e-01,4.780559e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.510491e+01,1.457417e+01,1.567422e+01,27443100006
3.828390140000e+08,3.828390750000e+08,5.049180e+01,9.097992e-01,4.626229e+01,8.708607e-01,6.180328e+00,1.437705e+01,1.426229e+01,8.344262e+00,2.606557e+00,4.918033e-01,0.000000e+00,9.162338e-01,4.991858e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.514208e+01,1.473630e+01,1.557038e+01,27443100006
3.828390750000e+08,3.828391360000e+08,5.162295e+01,9.199336e-01,4.744262e+01,8.819002e-01,6.295082e+00,1.440984e+01,1.518033e+01,8.360656e+00,2.786885e+00,4.098361e-01,0.000000e+00,9.190219e-01,4.861389e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.498466e+01,1.489799e+01,1.577564e+01,27443100006
3.828391360000e+08,3.828391970000e+08,5.096721e+01,9.140723e-01,4.696721e+01,8.774704e-01,6.426229e+00,1.462295e+01,1.462295e+01,8.180327e+00,2.672131e+00,4.426230e-01,0.000000e+00,9.215181e-01,4.823099e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.496716e+01,1.450140e+01,1.579690e+01,27443100006
3.828391970000e+08,3.828392580000e+08,5.242623e+01,9.270633e-01,4.837705e+01,8.905427e-01,6.983606e+00,1.437705e+01,1.604918e+01,7.934426e+00,2.606557e+00,4.262295e-01,0.000000e+00,9.227642e-01,4.720797e-03,1.700000e+01,9.000000e+00,1.014000e+03,1.487119e+01,1.468945e+01,1.553103e+01,27443100006
