#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.861020810000e+08,2.861021420000e+08,2.583607e+01,6.508011e-01,2.409836e+01,6.285341e-01,9.327411e-01,6.309244e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861021420000e+08,2.861022030000e+08,2.445902e+01,6.332199e-01,2.252459e+01,6.076640e-01,9.209116e-01,6.986844e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861022030000e+08,2.861022640000e+08,2.447541e+01,6.334321e-01,2.252459e+01,6.076640e-01,9.202947e-01,7.009340e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861022640000e+08,2.861023250000e+08,2.408197e+01,6.283203e-01,2.242623e+01,6.063358e-01,9.312457e-01,6.601932e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861023250000e+08,2.861023860000e+08,2.477049e+01,6.372390e-01,2.280328e+01,6.114117e-01,9.205824e-01,6.955966e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861023860000e+08,2.861024470000e+08,2.565574e+01,6.485260e-01,2.373771e+01,6.238131e-01,9.252396e-01,6.648225e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861024470000e+08,2.861025080000e+08,2.401639e+01,6.274642e-01,2.237705e+01,6.056706e-01,9.317406e-01,6.588853e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861025080000e+08,2.861025690000e+08,2.559016e+01,6.476966e-01,2.359016e+01,6.218714e-01,9.218450e-01,6.793694e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861025690000e+08,2.861026300000e+08,2.506557e+01,6.410234e-01,2.331148e+01,6.181871e-01,9.300196e-01,6.524248e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861026300000e+08,2.861026910000e+08,2.452459e+01,6.340681e-01,2.278688e+01,6.111919e-01,9.291444e-01,6.633809e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861026910000e+08,2.861027520000e+08,2.431148e+01,6.313072e-01,2.254098e+01,6.078851e-01,9.271746e-01,6.747635e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861027520000e+08,2.861028130000e+08,2.498361e+01,6.399744e-01,2.304918e+01,6.146994e-01,9.225722e-01,6.846304e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861028130000e+08,2.861028740000e+08,2.527869e+01,6.437427e-01,2.331148e+01,6.181871e-01,9.221790e-01,6.822034e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861028740000e+08,2.861029350000e+08,2.408197e+01,6.283203e-01,2.242623e+01,6.063358e-01,9.312457e-01,6.601932e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861029350000e+08,2.861029960000e+08,2.391803e+01,6.261780e-01,2.242623e+01,6.063358e-01,9.376285e-01,6.331124e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861029960000e+08,2.861030570000e+08,2.434426e+01,6.317328e-01,2.231148e+01,6.047825e-01,9.164983e-01,7.178774e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861030570000e+08,2.861031180000e+08,2.498361e+01,6.399744e-01,2.311475e+01,6.155732e-01,9.251968e-01,6.738831e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861031180000e+08,2.861031790000e+08,2.380328e+01,6.246741e-01,2.206557e+01,6.014405e-01,9.269972e-01,6.826932e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861031790000e+08,2.861032400000e+08,2.460656e+01,6.351269e-01,2.278688e+01,6.111919e-01,9.260493e-01,6.754573e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861032400000e+08,2.861033010000e+08,2.452459e+01,6.340681e-01,2.280328e+01,6.114117e-01,9.298128e-01,6.604817e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861033010000e+08,2.861033620000e+08,2.557377e+01,6.474891e-01,2.385246e+01,6.253191e-01,9.326923e-01,6.343651e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861033620000e+08,2.861034230000e+08,2.465574e+01,6.357613e-01,2.285246e+01,6.120706e-01,9.268617e-01,6.713608e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861034230000e+08,2.861034840000e+08,2.613115e+01,6.545070e-01,2.416393e+01,6.293886e-01,9.247177e-01,6.608562e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861034840000e+08,2.861035450000e+08,2.375410e+01,6.240284e-01,2.206557e+01,6.014405e-01,9.289165e-01,6.750540e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861035450000e+08,2.861036060000e+08,2.434426e+01,6.317328e-01,2.249180e+01,6.072217e-01,9.239057e-01,6.880604e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861036060000e+08,2.861036670000e+08,2.375410e+01,6.240284e-01,2.226229e+01,6.041156e-01,9.371980e-01,6.373355e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861036670000e+08,2.861037280000e+08,2.537705e+01,6.449940e-01,2.340984e+01,6.194900e-01,9.224806e-01,6.796702e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861037280000e+08,2.861037890000e+08,2.591803e+01,6.518326e-01,2.398361e+01,6.270358e-01,9.253637e-01,6.609450e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100002
2.861038120000e+08,2.861038730000e+08,2.444262e+01,6.330076e-01,2.273771e+01,6.105320e-01,9.302481e-01,6.596878e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861038730000e+08,2.861039340000e+08,2.511475e+01,6.416520e-01,2.311475e+01,6.155732e-01,9.203655e-01,6.916739e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861039340000e+08,2.861039950000e+08,2.331148e+01,6.181871e-01,2.167213e+01,5.960544e-01,9.296765e-01,6.780571e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861039950000e+08,2.861040560000e+08,2.454098e+01,6.342801e-01,2.275410e+01,6.107520e-01,9.271877e-01,6.715454e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861040560000e+08,2.861041170000e+08,2.483607e+01,6.380820e-01,2.290164e+01,6.127290e-01,9.221122e-01,6.885258e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861041170000e+08,2.861041780000e+08,2.404918e+01,6.278924e-01,2.224590e+01,6.038932e-01,9.250171e-01,6.876082e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861041780000e+08,2.861042390000e+08,2.454098e+01,6.342801e-01,2.263935e+01,6.092100e-01,9.225117e-01,6.910240e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861042390000e+08,2.861043000000e+08,2.339344e+01,6.192730e-01,2.213115e+01,6.023335e-01,9.460406e-01,5.981035e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861043000000e+08,2.861043610000e+08,2.459016e+01,6.349153e-01,2.286885e+01,6.122901e-01,9.300000e-01,6.587867e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861043610000e+08,2.861044220000e+08,2.290164e+01,6.127290e-01,2.134426e+01,5.915285e-01,9.319971e-01,6.735545e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861044220000e+08,2.861044830000e+08,2.590164e+01,6.516265e-01,2.390164e+01,6.259634e-01,9.227848e-01,6.715418e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861044830000e+08,2.861045440000e+08,2.342623e+01,6.197068e-01,2.185246e+01,5.985290e-01,9.328201e-01,6.622201e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861045440000e+08,2.861046050000e+08,2.522951e+01,6.431162e-01,2.340984e+01,6.194900e-01,9.278752e-01,6.594285e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861046050000e+08,2.861046660000e+08,2.498361e+01,6.399744e-01,2.326229e+01,6.175347e-01,9.311023e-01,6.487965e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861046660000e+08,2.861047270000e+08,2.404918e+01,6.278924e-01,2.237705e+01,6.056706e-01,9.304703e-01,6.640813e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861047270000e+08,2.861047880000e+08,2.347541e+01,6.203570e-01,2.183607e+01,5.983045e-01,9.301676e-01,6.734999e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861047880000e+08,2.861048490000e+08,2.536065e+01,6.447856e-01,2.375410e+01,6.240284e-01,9.366516e-01,6.193152e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861048490000e+08,2.861049100000e+08,2.431148e+01,6.313072e-01,2.263935e+01,6.092100e-01,9.312205e-01,6.571814e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861049100000e+08,2.861049710000e+08,2.467213e+01,6.359726e-01,2.257377e+01,6.083271e-01,9.149502e-01,7.190633e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861049710000e+08,2.861050320000e+08,2.473771e+01,6.368172e-01,2.316393e+01,6.162277e-01,9.363817e-01,6.283084e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861050320000e+08,2.861050930000e+08,2.419672e+01,6.298155e-01,2.260656e+01,6.087686e-01,9.342818e-01,6.449685e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861050930000e+08,2.861051540000e+08,2.491803e+01,6.391340e-01,2.324590e+01,6.173171e-01,9.328948e-01,6.417601e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861051540000e+08,2.861052150000e+08,2.455738e+01,6.344919e-01,2.263935e+01,6.092100e-01,9.218959e-01,6.933013e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861052150000e+08,2.861052760000e+08,2.603279e+01,6.532741e-01,2.426229e+01,6.306683e-01,9.319899e-01,6.317817e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861052760000e+08,2.861053370000e+08,2.445902e+01,6.332199e-01,2.265574e+01,6.094306e-01,9.262735e-01,6.765456e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861053370000e+08,2.861053980000e+08,2.477049e+01,6.372390e-01,2.281967e+01,6.116315e-01,9.212442e-01,6.929412e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861053980000e+08,2.861054590000e+08,2.475410e+01,6.370282e-01,2.293443e+01,6.131673e-01,9.264901e-01,6.715911e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861054590000e+08,2.861055200000e+08,2.549180e+01,6.464506e-01,2.354098e+01,6.212229e-01,9.234726e-01,6.741479e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100003
2.861055520000e+08,2.861056130000e+08,2.449180e+01,6.336442e-01,2.277049e+01,6.109720e-01,9.297189e-01,6.613326e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861056130000e+08,2.861056740000e+08,2.578688e+01,6.501814e-01,2.398361e+01,6.270358e-01,9.300699e-01,6.430214e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861056740000e+08,2.861057350000e+08,2.539344e+01,6.452023e-01,2.362295e+01,6.223034e-01,9.302776e-01,6.470931e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861057350000e+08,2.861057960000e+08,2.468852e+01,6.361839e-01,2.285246e+01,6.120706e-01,9.256308e-01,6.760876e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861057960000e+08,2.861058570000e+08,2.593443e+01,6.520388e-01,2.427869e+01,6.308814e-01,9.361567e-01,6.146509e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861058570000e+08,2.861059180000e+08,2.547541e+01,6.462427e-01,2.344262e+01,6.199237e-01,9.202059e-01,6.873887e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861059180000e+08,2.861059790000e+08,2.570492e+01,6.491472e-01,2.396721e+01,6.268214e-01,9.323980e-01,6.340267e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861059790000e+08,2.861060400000e+08,2.481967e+01,6.378713e-01,2.319672e+01,6.166637e-01,9.346103e-01,6.353411e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861060400000e+08,2.861061010000e+08,2.552459e+01,6.468662e-01,2.400000e+01,6.272501e-01,9.402698e-01,6.005913e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861061010000e+08,2.861061620000e+08,2.619672e+01,6.553277e-01,2.468852e+01,6.361839e-01,9.424281e-01,5.826948e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861061620000e+08,2.861062230000e+08,2.519672e+01,6.426982e-01,2.332787e+01,6.184044e-01,9.258295e-01,6.684118e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861062230000e+08,2.861062840000e+08,2.572131e+01,6.493542e-01,2.385246e+01,6.253191e-01,9.273422e-01,6.553142e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861062840000e+08,2.861063450000e+08,2.593443e+01,6.520388e-01,2.416393e+01,6.293886e-01,9.317320e-01,6.340900e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861063450000e+08,2.861064060000e+08,2.439344e+01,6.323705e-01,2.262295e+01,6.089894e-01,9.274194e-01,6.725847e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861064060000e+08,2.861064670000e+08,2.534426e+01,6.445771e-01,2.350820e+01,6.207900e-01,9.275550e-01,6.592792e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861064670000e+08,2.861065280000e+08,2.632787e+01,6.569660e-01,2.434426e+01,6.317328e-01,9.246575e-01,6.586241e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861065280000e+08,2.861065890000e+08,2.706557e+01,6.661066e-01,2.545902e+01,6.460347e-01,9.406421e-01,5.815380e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861065890000e+08,2.861066500000e+08,2.680328e+01,6.628711e-01,2.477049e+01,6.372390e-01,9.241590e-01,6.547362e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861066500000e+08,2.861067110000e+08,2.521312e+01,6.429073e-01,2.342623e+01,6.197068e-01,9.291288e-01,6.543269e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861067110000e+08,2.861067720000e+08,2.609836e+01,6.540963e-01,2.436065e+01,6.319454e-01,9.334171e-01,6.248097e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861067720000e+08,2.861068330000e+08,2.540984e+01,6.454105e-01,2.367213e+01,6.229508e-01,9.316129e-01,6.411195e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861068330000e+08,2.861068940000e+08,2.524590e+01,6.433251e-01,2.365574e+01,6.227351e-01,9.370130e-01,6.190675e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861068940000e+08,2.861069550000e+08,2.721312e+01,6.679196e-01,2.511475e+01,6.416520e-01,9.228916e-01,6.547451e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861069550000e+08,2.861070160000e+08,2.659016e+01,6.602305e-01,2.473771e+01,6.368172e-01,9.303329e-01,6.321318e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861070160000e+08,2.861070770000e+08,2.652459e+01,6.594159e-01,2.486885e+01,6.385030e-01,9.375772e-01,6.014309e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861070770000e+08,2.861071380000e+08,2.547541e+01,6.462427e-01,2.349180e+01,6.205736e-01,9.221364e-01,6.797344e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861071380000e+08,2.861071990000e+08,2.750820e+01,6.715311e-01,2.570492e+01,6.491472e-01,9.344458e-01,6.042009e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100004
2.861072140000e+08,2.861072750000e+08,2.721312e+01,6.679196e-01,2.542623e+01,6.456186e-01,9.343374e-01,6.079347e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861072750000e+08,2.861073360000e+08,2.503279e+01,6.406041e-01,2.334426e+01,6.186217e-01,9.325475e-01,6.418228e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861073360000e+08,2.861073970000e+08,2.637705e+01,6.575794e-01,2.447541e+01,6.334321e-01,9.279056e-01,6.447996e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861073970000e+08,2.861074580000e+08,2.686885e+01,6.636814e-01,2.529508e+01,6.439515e-01,9.414277e-01,5.800296e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861074580000e+08,2.861075190000e+08,2.593443e+01,6.520388e-01,2.429508e+01,6.310943e-01,9.367889e-01,6.118070e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861075190000e+08,2.861075800000e+08,2.632787e+01,6.569660e-01,2.455738e+01,6.344919e-01,9.327522e-01,6.249560e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861075800000e+08,2.861076410000e+08,2.613115e+01,6.545070e-01,2.424590e+01,6.304552e-01,9.278545e-01,6.480379e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861076410000e+08,2.861077020000e+08,2.655738e+01,6.598233e-01,2.475410e+01,6.370282e-01,9.320987e-01,6.250465e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861077020000e+08,2.861077630000e+08,2.652459e+01,6.594159e-01,2.481967e+01,6.378713e-01,9.357231e-01,6.096938e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861077630000e+08,2.861078240000e+08,2.603279e+01,6.532741e-01,2.436065e+01,6.319454e-01,9.357682e-01,6.152248e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861078240000e+08,2.861078850000e+08,2.665574e+01,6.610441e-01,2.477049e+01,6.372390e-01,9.292743e-01,6.357703e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861078850000e+08,2.861079460000e+08,2.636065e+01,6.573750e-01,2.424590e+01,6.304552e-01,9.197761e-01,6.774072e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861079460000e+08,2.861080070000e+08,2.727869e+01,6.687239e-01,2.552459e+01,6.468662e-01,9.356971e-01,6.013207e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861080070000e+08,2.861080680000e+08,2.668852e+01,6.614505e-01,2.493443e+01,6.393443e-01,9.342752e-01,6.141505e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861080680000e+08,2.861081290000e+08,2.688525e+01,6.638838e-01,2.490164e+01,6.389238e-01,9.262195e-01,6.455142e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861081290000e+08,2.861081900000e+08,2.608197e+01,6.538908e-01,2.429508e+01,6.310943e-01,9.314896e-01,6.333329e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861081900000e+08,2.861082510000e+08,2.604918e+01,6.534797e-01,2.418033e+01,6.296021e-01,9.282568e-01,6.473850e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861082510000e+08,2.861083120000e+08,2.673771e+01,6.620597e-01,2.504918e+01,6.408138e-01,9.368486e-01,6.022811e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861083120000e+08,2.861083730000e+08,2.721312e+01,6.679196e-01,2.536065e+01,6.447856e-01,9.319277e-01,6.181903e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861083730000e+08,2.861084340000e+08,2.642623e+01,6.581921e-01,2.450820e+01,6.338562e-01,9.274194e-01,6.461985e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861084340000e+08,2.861084950000e+08,2.700000e+01,6.652992e-01,2.534426e+01,6.445771e-01,9.386764e-01,5.911873e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861084950000e+08,2.861085560000e+08,2.755738e+01,6.721311e-01,2.577049e+01,6.499747e-01,9.351577e-01,6.006036e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861085560000e+08,2.861086170000e+08,2.695082e+01,6.646929e-01,2.514754e+01,6.420707e-01,9.330900e-01,6.162491e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861086170000e+08,2.861086780000e+08,2.647541e+01,6.588043e-01,2.467213e+01,6.359726e-01,9.318885e-01,6.269110e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861086780000e+08,2.861087390000e+08,2.693443e+01,6.644908e-01,2.506557e+01,6.410234e-01,9.306147e-01,6.269023e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861087390000e+08,2.861088000000e+08,2.668852e+01,6.614505e-01,2.503279e+01,6.406041e-01,9.379607e-01,5.978588e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100005
2.861088270000e+08,2.861088880000e+08,2.698361e+01,6.650972e-01,2.514754e+01,6.420707e-01,9.319562e-01,6.206932e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861088880000e+08,2.861089490000e+08,2.716393e+01,6.673158e-01,2.544262e+01,6.458268e-01,9.366325e-01,5.984899e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861089490000e+08,2.861090100000e+08,2.785246e+01,6.757202e-01,2.583607e+01,6.508011e-01,9.276045e-01,6.286957e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861090100000e+08,2.861090710000e+08,2.568852e+01,6.489401e-01,2.398361e+01,6.270358e-01,9.336311e-01,6.288331e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861090710000e+08,2.861091320000e+08,2.596721e+01,6.524507e-01,2.445902e+01,6.332199e-01,9.419192e-01,5.876862e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861091320000e+08,2.861091930000e+08,2.722951e+01,6.681208e-01,2.518033e+01,6.424891e-01,9.247441e-01,6.472860e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861091930000e+08,2.861092540000e+08,2.696721e+01,6.648951e-01,2.514754e+01,6.420707e-01,9.325228e-01,6.184796e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861092540000e+08,2.861093150000e+08,2.785246e+01,6.757202e-01,2.549180e+01,6.464506e-01,9.152443e-01,6.757037e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861093150000e+08,2.861093760000e+08,2.704918e+01,6.659048e-01,2.552459e+01,6.468662e-01,9.436364e-01,5.677536e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861093760000e+08,2.861094370000e+08,2.618033e+01,6.551226e-01,2.450820e+01,6.338562e-01,9.361302e-01,6.118760e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861094370000e+08,2.861094980000e+08,2.752459e+01,6.717312e-01,2.575410e+01,6.497679e-01,9.356760e-01,5.987203e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861094980000e+08,2.861095590000e+08,2.560656e+01,6.479040e-01,2.381967e+01,6.248891e-01,9.302177e-01,6.446507e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861095590000e+08,2.861096200000e+08,2.809836e+01,6.786965e-01,2.621312e+01,6.555328e-01,9.329055e-01,6.043060e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861096200000e+08,2.861096810000e+08,2.700000e+01,6.652992e-01,2.531148e+01,6.441601e-01,9.374620e-01,5.966257e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861096810000e+08,2.861097420000e+08,2.637705e+01,6.575794e-01,2.478688e+01,6.374499e-01,9.397141e-01,5.933728e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861097420000e+08,2.861098030000e+08,2.754098e+01,6.719312e-01,2.560656e+01,6.479040e-01,9.297619e-01,6.234730e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861098030000e+08,2.861098640000e+08,2.606557e+01,6.536853e-01,2.427869e+01,6.308814e-01,9.314466e-01,6.337166e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861098640000e+08,2.861099250000e+08,2.708197e+01,6.663082e-01,2.511475e+01,6.416520e-01,9.273608e-01,6.385648e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861099250000e+08,2.861099860000e+08,2.614754e+01,6.547123e-01,2.434426e+01,6.317328e-01,9.310345e-01,6.344808e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861099860000e+08,2.861100470000e+08,2.663935e+01,6.608407e-01,2.452459e+01,6.340681e-01,9.206154e-01,6.706264e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861100470000e+08,2.861101080000e+08,2.721312e+01,6.679196e-01,2.522951e+01,6.431162e-01,9.271084e-01,6.380430e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861101080000e+08,2.861101690000e+08,2.647541e+01,6.588043e-01,2.440984e+01,6.325830e-01,9.219815e-01,6.673809e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861101690000e+08,2.861102300000e+08,2.611475e+01,6.543017e-01,2.422951e+01,6.302421e-01,9.278092e-01,6.484290e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861102300000e+08,2.861102910000e+08,2.755738e+01,6.721311e-01,2.583607e+01,6.508011e-01,9.375372e-01,5.902298e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861102910000e+08,2.861103520000e+08,2.742623e+01,6.705298e-01,2.573771e+01,6.495611e-01,9.384339e-01,5.876578e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100006
2.861104270000e+08,2.861104880000e+08,2.640984e+01,6.579880e-01,2.463935e+01,6.355499e-01,9.329609e-01,6.230862e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861104880000e+08,2.861105490000e+08,2.659016e+01,6.602305e-01,2.488525e+01,6.387135e-01,9.358816e-01,6.082419e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861105490000e+08,2.861106100000e+08,2.593443e+01,6.520388e-01,2.418033e+01,6.296021e-01,9.323641e-01,6.313616e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861106100000e+08,2.861106710000e+08,2.672131e+01,6.618567e-01,2.477049e+01,6.372390e-01,9.269938e-01,6.443537e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861106710000e+08,2.861107320000e+08,2.573771e+01,6.495611e-01,2.413115e+01,6.289615e-01,9.375796e-01,6.105446e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861107320000e+08,2.861107930000e+08,2.706557e+01,6.661066e-01,2.540984e+01,6.454105e-01,9.388250e-01,5.898016e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861107930000e+08,2.861108540000e+08,2.647541e+01,6.588043e-01,2.465574e+01,6.357613e-01,9.312693e-01,6.295448e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861108540000e+08,2.861109150000e+08,2.654098e+01,6.596196e-01,2.463935e+01,6.355499e-01,9.283508e-01,6.409709e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
2.861109150000e+08,2.861109760000e+08,2.650820e+01,6.592121e-01,2.465574e+01,6.357613e-01,9.301175e-01,6.340130e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331100007
