#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.805378000000e+08,1.800000e+01,9.000000e+00,9.090000e+02,22324600001
2.805384000000e+08,1.800000e+01,9.000000e+00,9.090000e+02,22324600002
2.805396000000e+08,1.800000e+01,8.000000e+00,9.080000e+02,22324600003
2.805408000000e+08,1.800000e+01,8.000000e+00,9.090000e+02,22324700005
2.805420000000e+08,1.800000e+01,8.000000e+00,9.080000e+02,22324700006
2.805426000000e+08,1.800000e+01,8.000000e+00,9.090000e+02,22324700007
2.805438000000e+08,1.800000e+01,7.000000e+00,9.080000e+02,22324700008
2.805450000000e+08,1.800000e+01,7.000000e+00,9.090000e+02,22324700009
2.805462000000e+08,1.800000e+01,7.000000e+00,9.090000e+02,22324700010
2.805468000000e+08,1.800000e+01,6.000000e+00,9.090000e+02,22324700011
2.805480000000e+08,1.800000e+01,5.000000e+00,9.090000e+02,22324700012
2.805486000000e+08,1.800000e+01,5.000000e+00,9.090000e+02,22324700013
2.805498000000e+08,1.800000e+01,4.000000e+00,9.090000e+02,22324700014
2.805510000000e+08,1.800000e+01,4.000000e+00,9.090000e+02,22324700015
2.805522000000e+08,1.700000e+01,4.000000e+00,9.090000e+02,22324700016
2.805528000000e+08,1.700000e+01,3.000000e+00,9.090000e+02,22324700017
2.805540000000e+08,1.700000e+01,4.000000e+00,9.090000e+02,22324700018
2.805552000000e+08,1.800000e+01,4.000000e+00,9.080000e+02,22324700019
2.805564000000e+08,1.800000e+01,5.000000e+00,9.080000e+02,22324700020
2.805570000000e+08,1.800000e+01,5.000000e+00,9.080000e+02,22324700021
2.805582000000e+08,1.800000e+01,5.000000e+00,9.080000e+02,22324700022
2.805594000000e+08,1.700000e+01,5.000000e+00,9.090000e+02,22324700023
2.805606000000e+08,1.700000e+01,5.000000e+00,9.090000e+02,22324700024
2.805612000000e+08,1.700000e+01,5.000000e+00,9.090000e+02,22324700025
2.805618000000e+08,1.700000e+01,5.000000e+00,9.090000e+02,22324700026
2.805630000000e+08,1.700000e+01,5.000000e+00,9.090000e+02,22324700027
2.805636000000e+08,1.700000e+01,5.000000e+00,9.090000e+02,22324700028
2.805648000000e+08,1.700000e+01,5.000000e+00,9.100000e+02,22324700029
2.805660000000e+08,1.700000e+01,6.000000e+00,9.100000e+02,22324700030
2.805672000000e+08,1.700000e+01,6.000000e+00,9.110000e+02,22324700031
2.805684000000e+08,1.800000e+01,6.000000e+00,9.110000e+02,22324700032
2.805690000000e+08,1.800000e+01,6.000000e+00,9.110000e+02,22324700033
2.805696000000e+08,1.800000e+01,6.000000e+00,9.120000e+02,22324700034
2.805702000000e+08,1.800000e+01,7.000000e+00,9.120000e+02,22324700035
2.805702000000e+08,1.800000e+01,7.000000e+00,9.120000e+02,22324700036
2.805714000000e+08,1.800000e+01,7.000000e+00,9.130000e+02,22324700037
2.805726000000e+08,1.800000e+01,6.000000e+00,9.130000e+02,22324700038
2.805738000000e+08,1.800000e+01,6.000000e+00,9.140000e+02,22324700039
2.805744000000e+08,1.800000e+01,6.000000e+00,9.140000e+02,22324700040
2.805756000000e+08,1.700000e+01,5.000000e+00,9.140000e+02,22324700041
2.805768000000e+08,1.700000e+01,6.000000e+00,9.140000e+02,22324700042
2.805780000000e+08,1.700000e+01,6.000000e+00,9.150000e+02,22324700043
2.805792000000e+08,1.700000e+01,6.000000e+00,9.150000e+02,22324700044
2.805792000000e+08,1.700000e+01,6.000000e+00,9.150000e+02,22324700045
2.805804000000e+08,1.700000e+01,7.000000e+00,9.160000e+02,22324700046
2.805816000000e+08,1.700000e+01,7.000000e+00,9.160000e+02,22324700047
2.805822000000e+08,1.700000e+01,7.000000e+00,9.160000e+02,22324700048
2.805828000000e+08,1.700000e+01,7.000000e+00,9.160000e+02,22324700049
2.805834000000e+08,1.700000e+01,8.000000e+00,9.160000e+02,22324700050
2.805846000000e+08,1.700000e+01,8.000000e+00,9.160000e+02,22324700051
2.805858000000e+08,1.700000e+01,9.000000e+00,9.170000e+02,22324700052
2.805870000000e+08,1.700000e+01,9.000000e+00,9.170000e+02,22324700053
2.805876000000e+08,1.700000e+01,9.000000e+00,9.170000e+02,22324700054
2.805888000000e+08,1.700000e+01,1.000000e+01,9.170000e+02,22324700055
2.805894000000e+08,1.800000e+01,1.000000e+01,9.170000e+02,22324700056
2.805900000000e+08,1.800000e+01,1.000000e+01,9.170000e+02,22324700057
2.805912000000e+08,1.800000e+01,9.000000e+00,9.170000e+02,22324700058
2.805924000000e+08,1.800000e+01,8.000000e+00,9.180000e+02,22324700059
2.805936000000e+08,1.700000e+01,8.000000e+00,9.180000e+02,22324700060
2.805942000000e+08,1.700000e+01,8.000000e+00,9.180000e+02,22324700061
2.805954000000e+08,1.700000e+01,7.000000e+00,9.190000e+02,22324700062
2.805960000000e+08,1.700000e+01,7.000000e+00,9.190000e+02,22324700063
2.805972000000e+08,1.700000e+01,7.000000e+00,9.190000e+02,22324700064
2.805984000000e+08,1.700000e+01,6.000000e+00,9.190000e+02,22324700065
2.805996000000e+08,1.700000e+01,6.000000e+00,9.200000e+02,22324700066
2.805996000000e+08,1.700000e+01,6.000000e+00,9.200000e+02,22324700067
2.806002000000e+08,1.700000e+01,6.000000e+00,9.200000e+02,22324700068
2.806014000000e+08,1.700000e+01,6.000000e+00,9.200000e+02,22324700069
2.806026000000e+08,1.700000e+01,6.000000e+00,9.210000e+02,22324700070
2.806032000000e+08,1.700000e+01,5.000000e+00,9.210000e+02,22324700071
2.806050000000e+08,1.700000e+01,6.000000e+00,9.210000e+02,22324700072
2.806056000000e+08,1.700000e+01,6.000000e+00,9.210000e+02,22324700073
2.806068000000e+08,1.700000e+01,5.000000e+00,9.210000e+02,22324700074
2.806080000000e+08,1.700000e+01,5.000000e+00,9.220000e+02,22324700075
2.806092000000e+08,1.700000e+01,5.000000e+00,9.220000e+02,22324700076
2.806104000000e+08,1.700000e+01,4.000000e+00,9.220000e+02,22324700077
2.806110000000e+08,1.700000e+01,4.000000e+00,9.220000e+02,22324700078
2.806122000000e+08,1.700000e+01,4.000000e+00,9.230000e+02,22324700079
2.806128000000e+08,1.700000e+01,4.000000e+00,9.230000e+02,22324700080
2.806140000000e+08,1.700000e+01,4.000000e+00,9.230000e+02,22324700081
2.806152000000e+08,1.700000e+01,4.000000e+00,9.230000e+02,22324700082
2.806164000000e+08,1.700000e+01,4.000000e+00,9.230000e+02,22324700083
2.806176000000e+08,1.700000e+01,4.000000e+00,9.240000e+02,22324700084
2.806182000000e+08,1.700000e+01,4.000000e+00,9.240000e+02,22324700085
2.806194000000e+08,1.700000e+01,4.000000e+00,9.240000e+02,22324700086
2.806206000000e+08,1.700000e+01,4.000000e+00,9.240000e+02,22324700087
2.806218000000e+08,1.700000e+01,4.000000e+00,9.240000e+02,22324700088
2.806230000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22324700089
2.806242000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22324700001
2.806248000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22324700002
2.806260000000e+08,1.700000e+01,5.000000e+00,9.250000e+02,22324700003
2.806272000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22324800004
2.806284000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22324800005
2.806296000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22324800006
2.806302000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22324800007
2.806314000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22324800008
2.806326000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22324800009
2.806338000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22324800010
2.806350000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22324800011
2.806356000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22324800012
2.806368000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22324800013
2.806368000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22324800014
2.806380000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22324800015
2.806386000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22324800016
2.806398000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22324800017
2.806410000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22324800018
2.806422000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22324800019
2.806434000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22324800020
2.806440000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22324800021
2.806452000000e+08,1.700000e+01,4.000000e+00,9.270000e+02,22324800022
2.806464000000e+08,1.700000e+01,4.000000e+00,9.270000e+02,22324800023
2.806470000000e+08,1.700000e+01,4.000000e+00,9.270000e+02,22324800024
2.806476000000e+08,1.700000e+01,4.000000e+00,9.270000e+02,22324800025
2.806494000000e+08,1.700000e+01,4.000000e+00,9.270000e+02,22324800026
2.806506000000e+08,1.700000e+01,4.000000e+00,9.280000e+02,22324800027
2.806518000000e+08,1.700000e+01,4.000000e+00,9.280000e+02,22324800028
2.806530000000e+08,1.700000e+01,5.000000e+00,9.280000e+02,22324800029
2.806536000000e+08,1.700000e+01,5.000000e+00,9.280000e+02,22324800030
2.806542000000e+08,1.700000e+01,5.000000e+00,9.280000e+02,22324800031
2.806548000000e+08,1.700000e+01,5.000000e+00,9.280000e+02,22324800032
2.806560000000e+08,1.700000e+01,5.000000e+00,9.290000e+02,22324800033
2.806572000000e+08,1.700000e+01,6.000000e+00,9.290000e+02,22324800034
2.806584000000e+08,1.700000e+01,6.000000e+00,9.290000e+02,22324800035
2.806590000000e+08,1.700000e+01,6.000000e+00,9.290000e+02,22324800036
2.806602000000e+08,1.700000e+01,6.000000e+00,9.290000e+02,22324800037
2.806614000000e+08,1.700000e+01,6.000000e+00,9.290000e+02,22324800038
2.806620000000e+08,1.700000e+01,7.000000e+00,9.290000e+02,22324800039
2.806632000000e+08,1.700000e+01,7.000000e+00,9.290000e+02,22324800040
2.806638000000e+08,1.700000e+01,7.000000e+00,9.290000e+02,22324800041
2.806650000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22324800042
2.806662000000e+08,1.700000e+01,9.000000e+00,9.290000e+02,22324800043
2.806674000000e+08,1.700000e+01,9.000000e+00,9.290000e+02,22324800044
2.806686000000e+08,1.700000e+01,9.000000e+00,9.290000e+02,22324800045
2.806692000000e+08,1.700000e+01,9.000000e+00,9.290000e+02,22324800046
2.806704000000e+08,1.700000e+01,1.000000e+01,9.290000e+02,22324800047
2.806716000000e+08,1.700000e+01,1.000000e+01,9.290000e+02,22324800048
2.806722000000e+08,1.700000e+01,1.000000e+01,9.290000e+02,22324800049
2.806728000000e+08,1.700000e+01,1.000000e+01,9.290000e+02,22324800050
2.806740000000e+08,1.700000e+01,1.000000e+01,9.290000e+02,22324800051
2.806746000000e+08,1.700000e+01,1.000000e+01,9.290000e+02,22324800052
2.806758000000e+08,1.700000e+01,9.000000e+00,9.290000e+02,22324800053
2.806770000000e+08,1.700000e+01,9.000000e+00,9.290000e+02,22324800054
2.806782000000e+08,1.700000e+01,9.000000e+00,9.290000e+02,22324800055
2.806788000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22324800056
2.806800000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22324800057
2.806812000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22324800058
2.806824000000e+08,1.700000e+01,8.000000e+00,9.290000e+02,22324800059
2.806836000000e+08,1.700000e+01,7.000000e+00,9.300000e+02,22324800060
2.806842000000e+08,1.700000e+01,7.000000e+00,9.300000e+02,22324800061
2.806854000000e+08,1.700000e+01,7.000000e+00,9.300000e+02,22324800062
2.806866000000e+08,1.700000e+01,7.000000e+00,9.300000e+02,22324800063
2.806878000000e+08,1.700000e+01,7.000000e+00,9.300000e+02,22324800064
2.806890000000e+08,1.700000e+01,7.000000e+00,9.300000e+02,22324800065
2.806902000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22324800066
2.806908000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22324800067
2.806920000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22324800068
2.806932000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22324800069
2.806944000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22324800070
2.806950000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22324800071
2.806956000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22324800072
2.806968000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22324800073
2.806980000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22324800074
2.806992000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22324800075
2.807004000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22324800076
2.807016000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22324800077
2.807022000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22324800078
2.807034000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22324800079
2.807046000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22324800080
2.807058000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22324800081
2.807070000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22324800082
2.807082000000e+08,1.700000e+01,7.000000e+00,9.320000e+02,22324800083
2.807088000000e+08,1.700000e+01,7.000000e+00,9.320000e+02,22324800084
