#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.805382120000e+08,2.805382730000e+08,4.486885e+01,8.576450e-01,4.093443e+01,8.191801e-01,9.123127e-01,5.406332e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600001
2.805382730000e+08,2.805383340000e+08,4.473771e+01,8.563907e-01,4.150820e+01,8.249013e-01,9.278124e-01,4.954041e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600001
2.805383340000e+08,2.805383950000e+08,4.375410e+01,8.469240e-01,4.014754e+01,8.112684e-01,9.175721e-01,5.323323e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600001
2.805383950000e+08,2.805384560000e+08,4.596721e+01,8.680788e-01,4.186885e+01,8.284773e-01,9.108416e-01,5.381626e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600001
2.805384560000e+08,2.805385170000e+08,4.634426e+01,8.716318e-01,4.240984e+01,8.338125e-01,9.151043e-01,5.242219e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600001
2.805385170000e+08,2.805385780000e+08,4.552459e+01,8.638893e-01,4.122951e+01,8.221275e-01,9.056536e-01,5.546970e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600001
2.805385780000e+08,2.805386390000e+08,4.585246e+01,8.669946e-01,4.203279e+01,8.300976e-01,9.166965e-01,5.225143e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600001
2.805386390000e+08,2.805387000000e+08,4.342623e+01,8.437449e-01,3.945901e+01,8.042818e-01,9.086448e-01,5.597869e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600001
2.805387610000e+08,2.805388220000e+08,4.532787e+01,8.620208e-01,4.221312e+01,8.318763e-01,9.312839e-01,4.810860e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600002
2.805388220000e+08,2.805388830000e+08,4.452459e+01,8.543485e-01,4.095082e+01,8.193442e-01,9.197349e-01,5.213506e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600002
2.805388830000e+08,2.805389440000e+08,4.468853e+01,8.559198e-01,4.139344e+01,8.237603e-01,9.262656e-01,5.005413e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600002
2.805389440000e+08,2.805390050000e+08,4.442623e+01,8.534042e-01,4.085246e+01,8.183596e-01,9.195572e-01,5.224543e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600002
2.805390050000e+08,2.805390660000e+08,4.526229e+01,8.613970e-01,4.183607e+01,8.281528e-01,9.243028e-01,5.034007e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600002
2.805390660000e+08,2.805391270000e+08,4.295082e+01,8.391137e-01,3.980328e+01,8.077826e-01,9.267176e-01,5.091233e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600002
2.805391270000e+08,2.805391880000e+08,4.455738e+01,8.546630e-01,4.118033e+01,8.216370e-01,9.242090e-01,5.076556e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600002
2.805391880000e+08,2.805392490000e+08,4.440984e+01,8.532468e-01,4.109836e+01,8.208188e-01,9.254338e-01,5.047070e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600002
2.805392490000e+08,2.805393100000e+08,4.570492e+01,8.655986e-01,4.231147e+01,8.328450e-01,9.257532e-01,4.965237e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600002
2.805393100000e+08,2.805393710000e+08,4.401639e+01,8.494588e-01,4.075410e+01,8.173738e-01,9.258845e-01,5.055460e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600002
2.805393710000e+08,2.805394320000e+08,4.395082e+01,8.488258e-01,4.024590e+01,8.122616e-01,9.157031e-01,5.365802e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600002
2.805394320000e+08,2.805394930000e+08,4.385246e+01,8.478754e-01,4.093443e+01,8.191801e-01,9.334580e-01,4.818740e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600002
2.805394930000e+08,2.805395540000e+08,4.514754e+01,8.603044e-01,4.160656e+01,8.258781e-01,9.215686e-01,5.123029e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600002
2.805395540000e+08,2.805396150000e+08,4.536066e+01,8.623325e-01,4.227869e+01,8.325222e-01,9.320564e-01,4.783997e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600002
2.805396150000e+08,2.805396760000e+08,4.501639e+01,8.590540e-01,4.167213e+01,8.265287e-01,9.257101e-01,5.004400e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600002
2.805396760000e+08,2.805397370000e+08,4.422951e+01,8.515127e-01,4.095082e+01,8.193442e-01,9.258710e-01,5.043689e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600002
2.805397370000e+08,2.805397980000e+08,4.608197e+01,8.691617e-01,4.273771e+01,8.370293e-01,9.274279e-01,4.893216e-03,1.800000e+01,9.000000e+00,9.090000e+02,22324600002
2.805398350000e+08,2.805398960000e+08,4.519672e+01,8.607728e-01,4.167213e+01,8.265287e-01,9.220167e-01,5.106836e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324600003
2.805398960000e+08,2.805399570000e+08,4.462295e+01,8.552917e-01,4.113115e+01,8.211462e-01,9.217487e-01,5.147638e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324600003
2.805399570000e+08,2.805400180000e+08,4.514754e+01,8.603044e-01,4.200000e+01,8.297738e-01,9.302832e-01,4.852820e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324600003
2.805400180000e+08,2.805400790000e+08,4.600000e+01,8.683884e-01,4.209836e+01,8.307449e-01,9.151818e-01,5.259621e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324600003
2.805400790000e+08,2.805401400000e+08,4.475410e+01,8.565475e-01,4.172131e+01,8.270163e-01,9.322344e-01,4.810452e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324600003
2.805401400000e+08,2.805402010000e+08,4.583607e+01,8.668396e-01,4.260656e+01,8.357441e-01,9.295422e-01,4.839835e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324600003
2.805402010000e+08,2.805402620000e+08,4.596721e+01,8.680788e-01,4.260656e+01,8.357441e-01,9.268901e-01,4.916014e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324600003
2.805402620000e+08,2.805403230000e+08,4.559016e+01,8.645113e-01,4.239344e+01,8.336513e-01,9.298813e-01,4.842059e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324600003
2.805403230000e+08,2.805403840000e+08,4.432787e+01,8.524590e-01,4.106557e+01,8.204914e-01,9.264053e-01,5.021349e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324600003
2.805403840000e+08,2.805404450000e+08,4.322951e+01,8.418316e-01,4.034426e+01,8.132536e-01,9.332575e-01,4.860120e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324600003
2.805404450000e+08,2.805405060000e+08,4.590164e+01,8.674595e-01,4.226229e+01,8.323608e-01,9.207143e-01,5.106002e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324600003
2.805405060000e+08,2.805405670000e+08,4.322951e+01,8.418316e-01,4.013115e+01,8.111027e-01,9.283276e-01,5.023096e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324600003
2.805405670000e+08,2.805406280000e+08,4.609836e+01,8.693163e-01,4.263934e+01,8.360656e-01,9.249644e-01,4.968079e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324600003
2.805406280000e+08,2.805406890000e+08,4.557377e+01,8.643558e-01,4.237705e+01,8.334901e-01,9.298561e-01,4.843735e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324600003
2.805406890000e+08,2.805407500000e+08,4.500000e+01,8.588974e-01,4.213115e+01,8.310683e-01,9.362477e-01,4.663072e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324600003
2.805407500000e+08,2.805408110000e+08,4.495082e+01,8.584280e-01,4.157377e+01,8.255527e-01,9.248723e-01,5.033929e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324600003
2.805408110000e+08,2.805408720000e+08,4.406557e+01,8.499332e-01,4.063934e+01,8.162223e-01,9.222471e-01,5.164966e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324600003
2.805409660000e+08,2.805410270000e+08,4.540984e+01,8.627998e-01,4.203279e+01,8.300976e-01,9.256318e-01,4.985090e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700005
2.805410270000e+08,2.805410880000e+08,4.629508e+01,8.711691e-01,4.257377e+01,8.354225e-01,9.196176e-01,5.116250e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700005
2.805410880000e+08,2.805411490000e+08,4.534426e+01,8.621766e-01,4.201639e+01,8.299357e-01,9.266088e-01,4.958429e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700005
2.805411490000e+08,2.805412100000e+08,4.434426e+01,8.526166e-01,4.103279e+01,8.201638e-01,9.253235e-01,5.054232e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700005
2.805412100000e+08,2.805412710000e+08,4.411475e+01,8.504074e-01,4.108197e+01,8.206551e-01,9.312523e-01,4.877597e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700005
2.805412710000e+08,2.805413320000e+08,4.590164e+01,8.674595e-01,4.275410e+01,8.371899e-01,9.314286e-01,4.776034e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700005
2.805413320000e+08,2.805413930000e+08,4.377049e+01,8.470827e-01,3.972131e+01,8.069504e-01,9.074906e-01,5.607359e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700005
2.805413930000e+08,2.805414540000e+08,4.496721e+01,8.585845e-01,4.165574e+01,8.263661e-01,9.263580e-01,4.987000e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700005
2.805414540000e+08,2.805415150000e+08,4.585246e+01,8.669946e-01,4.227869e+01,8.325222e-01,9.220594e-01,5.068917e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700005
2.805415150000e+08,2.805415760000e+08,4.380328e+01,8.473998e-01,4.067213e+01,8.165514e-01,9.285179e-01,4.983970e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700005
2.805415760000e+08,2.805416370000e+08,4.493443e+01,8.582715e-01,4.180328e+01,8.278283e-01,9.303174e-01,4.863212e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700005
2.805416370000e+08,2.805416980000e+08,4.560656e+01,8.646667e-01,4.213115e+01,8.310683e-01,9.237958e-01,5.030357e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700005
2.805416980000e+08,2.805417590000e+08,4.378688e+01,8.472413e-01,4.059016e+01,8.157282e-01,9.269936e-01,5.033637e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700005
2.805417590000e+08,2.805418200000e+08,4.557377e+01,8.643558e-01,4.259016e+01,8.355833e-01,9.345323e-01,4.691245e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700005
2.805418200000e+08,2.805418810000e+08,4.767213e+01,8.840308e-01,4.385246e+01,8.478754e-01,9.198762e-01,5.034406e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700005
2.805418810000e+08,2.805419420000e+08,4.500000e+01,8.588974e-01,4.186885e+01,8.284773e-01,9.304190e-01,4.856390e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700005
2.805419420000e+08,2.805420030000e+08,4.495082e+01,8.584280e-01,4.137705e+01,8.235971e-01,9.204960e-01,5.166206e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700005
2.805420280000e+08,2.805420890000e+08,4.536066e+01,8.623325e-01,4.190164e+01,8.288016e-01,9.237441e-01,5.045542e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324700006
2.805420890000e+08,2.805421500000e+08,4.432787e+01,8.524590e-01,4.103279e+01,8.201638e-01,9.256657e-01,5.044504e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324700006
2.805421500000e+08,2.805422110000e+08,4.495082e+01,8.584280e-01,4.144262e+01,8.242495e-01,9.219548e-01,5.122646e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324700006
2.805422110000e+08,2.805422720000e+08,4.496721e+01,8.585845e-01,4.162295e+01,8.260409e-01,9.256289e-01,5.009653e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324700006
2.805422720000e+08,2.805423330000e+08,4.470492e+01,8.560768e-01,4.132787e+01,8.231075e-01,9.244591e-01,5.060487e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324700006
2.805423330000e+08,2.805423940000e+08,4.585246e+01,8.669946e-01,4.252459e+01,8.349398e-01,9.274222e-01,4.905625e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324700006
2.805423940000e+08,2.805424550000e+08,4.514754e+01,8.603044e-01,4.147541e+01,8.245755e-01,9.186637e-01,5.208809e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324700006
2.805424550000e+08,2.805425160000e+08,4.468853e+01,8.559198e-01,4.122951e+01,8.221275e-01,9.225972e-01,5.118249e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324700006
2.805425160000e+08,2.805425770000e+08,4.652459e+01,8.733259e-01,4.273771e+01,8.370293e-01,9.186047e-01,5.132841e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324700006
2.805425770000e+08,2.805426380000e+08,4.544262e+01,8.631113e-01,4.204918e+01,8.302595e-01,9.253247e-01,4.992741e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324700006
2.805426380000e+08,2.805426990000e+08,4.560656e+01,8.646667e-01,4.181967e+01,8.279905e-01,9.169662e-01,5.231492e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324700006
2.805426990000e+08,2.805427600000e+08,4.637705e+01,8.719401e-01,4.298361e+01,8.394339e-01,9.268293e-01,4.896120e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324700006
2.805427600000e+08,2.805428210000e+08,4.536066e+01,8.623325e-01,4.183607e+01,8.281528e-01,9.222985e-01,5.089158e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324700006
2.805428210000e+08,2.805428820000e+08,4.450820e+01,8.541912e-01,4.083607e+01,8.181954e-01,9.174954e-01,5.280271e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324700006
2.805428820000e+08,2.805429430000e+08,4.460656e+01,8.551345e-01,4.085246e+01,8.183596e-01,9.158398e-01,5.322294e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324700006
2.805429430000e+08,2.805430040000e+08,4.475410e+01,8.565475e-01,4.160656e+01,8.258781e-01,9.296703e-01,4.893870e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324700006
2.805430040000e+08,2.805430650000e+08,4.432787e+01,8.524590e-01,4.077049e+01,8.175382e-01,9.197485e-01,5.224655e-03,1.800000e+01,8.000000e+00,9.080000e+02,22324700006
2.805430910000e+08,2.805431520000e+08,4.495082e+01,8.584280e-01,4.131147e+01,8.229443e-01,9.190372e-01,5.209254e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700007
2.805431520000e+08,2.805432130000e+08,4.639344e+01,8.720942e-01,4.295082e+01,8.391137e-01,9.257951e-01,4.926977e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700007
2.805432130000e+08,2.805432740000e+08,4.521312e+01,8.609289e-01,4.201639e+01,8.299357e-01,9.292966e-01,4.880903e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700007
2.805432740000e+08,2.805433350000e+08,4.591803e+01,8.676143e-01,4.244262e+01,8.341347e-01,9.243128e-01,4.997632e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700007
2.805433350000e+08,2.805433960000e+08,4.563934e+01,8.649774e-01,4.208197e+01,8.305831e-01,9.220546e-01,5.080881e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700007
2.805433960000e+08,2.805434570000e+08,4.421312e+01,8.513549e-01,4.067213e+01,8.165514e-01,9.199110e-01,5.226594e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700007
2.805434570000e+08,2.805435180000e+08,4.437705e+01,8.529318e-01,4.124590e+01,8.222909e-01,9.294422e-01,4.921978e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700007
2.805435180000e+08,2.805435790000e+08,4.663934e+01,8.744023e-01,4.339344e+01,8.434263e-01,9.304042e-01,4.770744e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700007
2.805435790000e+08,2.805436400000e+08,4.524590e+01,8.612410e-01,4.181967e+01,8.279905e-01,9.242753e-01,5.035758e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700007
2.805436400000e+08,2.805437010000e+08,4.380328e+01,8.473998e-01,4.026229e+01,8.124270e-01,9.191617e-01,5.273347e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700007
2.805437010000e+08,2.805437620000e+08,4.457377e+01,8.548202e-01,4.140984e+01,8.239234e-01,9.290180e-01,4.924720e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700007
2.805437620000e+08,2.805438230000e+08,4.527869e+01,8.615530e-01,4.181967e+01,8.279905e-01,9.236061e-01,5.054299e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700007
2.805438230000e+08,2.805438840000e+08,4.421312e+01,8.513549e-01,4.083607e+01,8.181954e-01,9.236189e-01,5.114451e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700007
2.805438840000e+08,2.805439450000e+08,4.383607e+01,8.477170e-01,4.050820e+01,8.149042e-01,9.240838e-01,5.122032e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700007
2.805439450000e+08,2.805440060000e+08,4.452459e+01,8.543485e-01,4.140984e+01,8.239234e-01,9.300442e-01,4.894393e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700007
2.805440060000e+08,2.805440670000e+08,4.452459e+01,8.543485e-01,4.145901e+01,8.244125e-01,9.311488e-01,4.858481e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700007
2.805440670000e+08,2.805441280000e+08,4.429508e+01,8.521437e-01,4.086885e+01,8.185238e-01,9.226499e-01,5.139328e-03,1.800000e+01,8.000000e+00,9.090000e+02,22324700007
2.805441580000e+08,2.805442190000e+08,4.627869e+01,8.710150e-01,4.280328e+01,8.376712e-01,9.249026e-01,4.960268e-03,1.800000e+01,7.000000e+00,9.080000e+02,22324700008
2.805442190000e+08,2.805442800000e+08,4.526229e+01,8.613970e-01,4.183607e+01,8.281528e-01,9.243028e-01,5.034007e-03,1.800000e+01,7.000000e+00,9.080000e+02,22324700008
2.805442800000e+08,2.805443410000e+08,4.463934e+01,8.554487e-01,4.154099e+01,8.252271e-01,9.305913e-01,4.870378e-03,1.800000e+01,7.000000e+00,9.080000e+02,22324700008
2.805443410000e+08,2.805444020000e+08,4.454099e+01,8.545058e-01,4.127869e+01,8.226177e-01,9.267575e-01,4.998273e-03,1.800000e+01,7.000000e+00,9.080000e+02,22324700008
2.805444020000e+08,2.805444630000e+08,4.372131e+01,8.466067e-01,4.060656e+01,8.158929e-01,9.287589e-01,4.980871e-03,1.800000e+01,7.000000e+00,9.080000e+02,22324700008
2.805444630000e+08,2.805445240000e+08,4.363934e+01,8.458127e-01,4.049180e+01,8.147392e-01,9.278738e-01,5.014031e-03,1.800000e+01,7.000000e+00,9.080000e+02,22324700008
2.805445240000e+08,2.805445850000e+08,4.419672e+01,8.511971e-01,4.114754e+01,8.213098e-01,9.310089e-01,4.881054e-03,1.800000e+01,7.000000e+00,9.080000e+02,22324700008
2.805445850000e+08,2.805446460000e+08,4.465574e+01,8.556058e-01,4.165574e+01,8.263661e-01,9.328194e-01,4.796421e-03,1.800000e+01,7.000000e+00,9.080000e+02,22324700008
2.805446460000e+08,2.805447070000e+08,4.619672e+01,8.702433e-01,4.268853e+01,8.365476e-01,9.240596e-01,4.990176e-03,1.800000e+01,7.000000e+00,9.080000e+02,22324700008
2.805447070000e+08,2.805447680000e+08,4.514754e+01,8.603044e-01,4.172131e+01,8.270163e-01,9.241104e-01,5.046277e-03,1.800000e+01,7.000000e+00,9.080000e+02,22324700008
2.805447680000e+08,2.805448290000e+08,4.536066e+01,8.623325e-01,4.227869e+01,8.325222e-01,9.320564e-01,4.783997e-03,1.800000e+01,7.000000e+00,9.080000e+02,22324700008
2.805448290000e+08,2.805448900000e+08,4.519672e+01,8.607728e-01,4.163934e+01,8.262035e-01,9.212912e-01,5.128515e-03,1.800000e+01,7.000000e+00,9.080000e+02,22324700008
2.805448900000e+08,2.805449510000e+08,4.357377e+01,8.451769e-01,4.036066e+01,8.134188e-01,9.262604e-01,5.069202e-03,1.800000e+01,7.000000e+00,9.080000e+02,22324700008
2.805449510000e+08,2.805450120000e+08,4.573771e+01,8.659090e-01,4.224590e+01,8.321993e-01,9.236559e-01,5.027368e-03,1.800000e+01,7.000000e+00,9.080000e+02,22324700008
2.805450120000e+08,2.805450730000e+08,4.388525e+01,8.481924e-01,4.022951e+01,8.120961e-01,9.166978e-01,5.340933e-03,1.800000e+01,7.000000e+00,9.080000e+02,22324700008
2.805450730000e+08,2.805451340000e+08,4.660656e+01,8.740949e-01,4.324590e+01,8.419912e-01,9.278930e-01,4.851199e-03,1.800000e+01,7.000000e+00,9.080000e+02,22324700008
2.805451340000e+08,2.805451950000e+08,4.555738e+01,8.642004e-01,4.237705e+01,8.334901e-01,9.301907e-01,4.833906e-03,1.800000e+01,7.000000e+00,9.080000e+02,22324700008
2.805452230000e+08,2.805452840000e+08,4.526229e+01,8.613970e-01,4.231147e+01,8.328450e-01,9.348062e-01,4.698191e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700009
2.805452840000e+08,2.805453450000e+08,4.562295e+01,8.648221e-01,4.250820e+01,8.347788e-01,9.317284e-01,4.780884e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700009
2.805453450000e+08,2.805454060000e+08,4.326229e+01,8.421507e-01,4.011475e+01,8.109370e-01,9.272451e-01,5.056018e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700009
2.805454060000e+08,2.805454670000e+08,4.475410e+01,8.565475e-01,4.181967e+01,8.279905e-01,9.344322e-01,4.737376e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700009
2.805454670000e+08,2.805455280000e+08,4.488525e+01,8.578017e-01,4.136066e+01,8.234340e-01,9.214755e-01,5.140764e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700009
2.805455280000e+08,2.805455890000e+08,4.524590e+01,8.612410e-01,4.200000e+01,8.297738e-01,9.282609e-01,4.912002e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700009
2.805455890000e+08,2.805456500000e+08,4.408197e+01,8.500913e-01,4.113115e+01,8.211462e-01,9.330606e-01,4.819481e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700009
2.805456500000e+08,2.805457110000e+08,4.559016e+01,8.645113e-01,4.240984e+01,8.338125e-01,9.302409e-01,4.830561e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700009
2.805457110000e+08,2.805457720000e+08,4.532787e+01,8.620208e-01,4.240984e+01,8.338125e-01,9.356239e-01,4.667297e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700009
2.805457720000e+08,2.805458330000e+08,4.567213e+01,8.652881e-01,4.236066e+01,8.333288e-01,9.274946e-01,4.913039e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700009
2.805458330000e+08,2.805458940000e+08,4.555738e+01,8.642004e-01,4.236066e+01,8.333288e-01,9.298308e-01,4.845413e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700009
2.805458940000e+08,2.805459550000e+08,4.486885e+01,8.576450e-01,4.103279e+01,8.201638e-01,9.145049e-01,5.344735e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700009
2.805459550000e+08,2.805460160000e+08,4.552459e+01,8.638893e-01,4.234426e+01,8.331676e-01,9.301404e-01,4.837258e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700009
2.805460160000e+08,2.805460770000e+08,4.595082e+01,8.679240e-01,4.291803e+01,8.387934e-01,9.339993e-01,4.689602e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700009
2.805460770000e+08,2.805461380000e+08,4.568853e+01,8.654433e-01,4.270492e+01,8.367082e-01,9.346968e-01,4.679874e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700009
2.805461380000e+08,2.805461990000e+08,4.691803e+01,8.770109e-01,4.372131e+01,8.466067e-01,9.318658e-01,4.710038e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700009
2.805461990000e+08,2.805462600000e+08,4.485246e+01,8.574883e-01,4.152459e+01,8.250642e-01,9.258041e-01,5.010621e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700009
2.805462840000e+08,2.805463450000e+08,4.422951e+01,8.515127e-01,4.104918e+01,8.203276e-01,9.280949e-01,4.973420e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700010
2.805463450000e+08,2.805464060000e+08,4.509836e+01,8.598357e-01,4.208197e+01,8.305831e-01,9.331152e-01,4.763059e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700010
2.805464060000e+08,2.805464670000e+08,4.521312e+01,8.609289e-01,4.208197e+01,8.305831e-01,9.307469e-01,4.834352e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700010
2.805464670000e+08,2.805465280000e+08,4.636066e+01,8.717859e-01,4.349180e+01,8.443817e-01,9.381188e-01,4.530733e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700010
2.805465280000e+08,2.805465890000e+08,4.527869e+01,8.615530e-01,4.249180e+01,8.346179e-01,9.384504e-01,4.573056e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700010
2.805465890000e+08,2.805466500000e+08,4.580328e+01,8.665295e-01,4.290164e+01,8.386332e-01,9.366500e-01,4.608386e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700010
2.805466500000e+08,2.805467110000e+08,4.522951e+01,8.610850e-01,4.236066e+01,8.333288e-01,9.365712e-01,4.640210e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700010
2.805467110000e+08,2.805467720000e+08,4.532787e+01,8.620208e-01,4.262295e+01,8.359048e-01,9.403255e-01,4.504908e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700010
2.805467720000e+08,2.805468330000e+08,4.350820e+01,8.445408e-01,4.063934e+01,8.162223e-01,9.340618e-01,4.817326e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700010
2.805468330000e+08,2.805468940000e+08,4.477049e+01,8.567045e-01,4.136066e+01,8.234340e-01,9.238374e-01,5.075838e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700010
2.805468940000e+08,2.805469550000e+08,4.449180e+01,8.540339e-01,4.132787e+01,8.231075e-01,9.288872e-01,4.933445e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700010
2.805469550000e+08,2.805470160000e+08,4.416393e+01,8.508812e-01,4.114754e+01,8.213098e-01,9.317001e-01,4.860148e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700010
2.805470160000e+08,2.805470770000e+08,4.532787e+01,8.620208e-01,4.227869e+01,8.325222e-01,9.327306e-01,4.763646e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700010
2.805470770000e+08,2.805471380000e+08,4.596721e+01,8.680788e-01,4.283607e+01,8.379920e-01,9.318830e-01,4.757944e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700010
2.805471380000e+08,2.805471990000e+08,4.395082e+01,8.488258e-01,4.095082e+01,8.193442e-01,9.317419e-01,4.870533e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700010
2.805471990000e+08,2.805472600000e+08,4.459016e+01,8.549774e-01,4.103279e+01,8.201638e-01,9.202206e-01,5.195255e-03,1.800000e+01,7.000000e+00,9.090000e+02,22324700010
