#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.805382120391e+08,2.805387509736e+08,5.389344573617e+02,24354,24317,22247,37,37,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324600001,0,0,0
2,2.805387610252e+08,2.805398309787e+08,1.069953462064e+03,47842,47769,44211,73,73,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993464e+00,22324600002,0,0,0
3,2.805398350242e+08,2.805408959946e+08,1.060970412433e+03,47831,47767,44257,64,64,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.793789e+00,22324600003,0,0,0
5,2.805409660149e+08,2.805420249806e+08,1.058965743303e+03,47880,47801,44226,79,79,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986792e+00,22324700005,0,0,0
6,2.805420280096e+08,2.805430869948e+08,1.058985139549e+03,47862,47796,44104,66,66,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700006,0,0,0
7,2.805430910086e+08,2.805441539743e+08,1.062965761185e+03,47855,47760,44183,95,95,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986842e+00,22324700007,0,0,0
8,2.805441580352e+08,2.805452199701e+08,1.061934951544e+03,47874,47800,44295,74,74,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.955786e+00,22324700008,0,0,0
9,2.805452230151e+08,2.805462799970e+08,1.056981848717e+03,47870,47811,44455,59,59,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.829868e-01,22324700009,0,0,0
10,2.805462840471e+08,2.805473479932e+08,1.063946090877e+03,47864,47811,44548,53,53,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.057277e+00,22324700010,0,0,0
11,2.805473520530e+08,2.805480889975e+08,7.369444975257e+02,33172,33139,30643,33,33,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.432250e+00,22324700011,0,0,0
12,2.805480990126e+08,2.805491609944e+08,1.061981742978e+03,47850,47809,44487,41,41,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.824092e-01,22324700012,0,0,0
13,2.805491650285e+08,2.805502199498e+08,1.054921240270e+03,47879,47824,44577,55,55,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.392045e-01,22324700013,0,0,0
14,2.805502240216e+08,2.805512699968e+08,1.045975242078e+03,47846,47804,44530,42,42,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.421204e-01,22324700014,0,0,0
15,2.805512740468e+08,2.805523309417e+08,1.056894845724e+03,47878,47827,44353,51,51,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.673912e+00,22324700015,0,0,0
16,2.805523350446e+08,2.805533859840e+08,1.050939412653e+03,47898,47848,44394,50,50,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.654944e+00,22324700016,0,0,0
17,2.805533890257e+08,2.805544449288e+08,1.055903182685e+03,47850,47807,44517,43,43,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.675497e+00,22324700017,0,0,0
18,2.805544490349e+08,2.805555059921e+08,1.056957131267e+03,47868,47818,44579,50,50,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.065219e+00,22324700018,0,0,0
19,2.805555100263e+08,2.805565619942e+08,1.051967940986e+03,47862,47816,44497,46,46,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.722699e-01,22324700019,0,0,0
20,2.805565660555e+08,2.805574799755e+08,9.139200274348e+02,41365,41323,38437,42,42,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.355188e-01,22324700020,0,0,0
21,2.805574910473e+08,2.805585519533e+08,1.060906044543e+03,47853,47808,44420,45,45,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.793785e+00,22324700021,0,0,0
22,2.805585560314e+08,2.805596139763e+08,1.057944851696e+03,47872,47831,44484,41,41,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.539188e+00,22324700022,0,0,0
23,2.805596180847e+08,2.805606749918e+08,1.056907177329e+03,47870,47820,44557,50,50,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700023,0,0,0
24,2.805606790570e+08,2.805616199948e+08,9.409378001690e+02,42465,42434,39467,31,31,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700024,0,0,0
25,2.805616310258e+08,2.805620629935e+08,4.319677199125e+02,19611,19589,17964,22,22,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700025,0,0,0
26,2.805620730715e+08,2.805631279707e+08,1.054899188340e+03,47876,47824,44569,52,52,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700026,0,0,0
27,2.805631320114e+08,2.805641889925e+08,1.056981087804e+03,47848,47789,44382,59,59,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.206049e+00,22324700027,0,0,0
28,2.805641930166e+08,2.805652439870e+08,1.050970367491e+03,47860,47815,44311,45,45,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.431561e+00,22324700028,0,0,0
29,2.805652480733e+08,2.805663059835e+08,1.057910220027e+03,47847,47804,44202,43,43,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700029,0,0,0
30,2.805663100290e+08,2.805673739883e+08,1.063959307313e+03,47870,47819,44510,51,51,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993427e+00,22324700030,0,0,0
31,2.805673770191e+08,2.805684389822e+08,1.061963158846e+03,47837,47782,44377,55,55,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.028221e+00,22324700031,0,0,0
32,2.805684430292e+08,2.805694999924e+08,1.056963143945e+03,47879,47836,44562,43,43,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.270322e+00,22324700032,0,0,0
33,2.805695042826e+08,2.805701579918e+08,6.537092000246e+02,29658,29614,27354,44,44,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.328245e+00,22324700033,0,0,0
34,2.805701690489e+08,2.805705479724e+08,3.789234657884e+02,17191,17169,15721,22,22,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.963158e+00,22324700034,0,0,0
35,2.805705580502e+08,2.805706929341e+08,1.348838883042e+02,6151,6143,5494,8,8,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700035,0,0,0
36,2.805707040393e+08,2.805717649893e+08,1.060950009286e+03,47850,47795,44354,55,55,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700036,0,0,0
37,2.805717690106e+08,2.805728309991e+08,1.061988459826e+03,47834,47786,44237,48,48,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700037,0,0,0
38,2.805728350853e+08,2.805738889752e+08,1.053889928877e+03,47866,47806,44402,60,60,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700038,0,0,0
39,2.805738930212e+08,2.805749619895e+08,1.068968348324e+03,47856,47806,44392,50,50,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.959813e+00,22324700039,0,0,0
40,2.805749650251e+08,2.805760239954e+08,1.058970282376e+03,47855,47792,44284,63,63,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.808490e+00,22324700040,0,0,0
41,2.805760280219e+08,2.805770979880e+08,1.069966072142e+03,47841,47801,44541,40,40,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700041,0,0,0
42,2.805771020206e+08,2.805781679768e+08,1.065956244111e+03,47837,47804,44366,33,33,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700042,0,0,0
43,2.805781720493e+08,2.805792279858e+08,1.055936495543e+03,47856,47812,44527,44,44,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700043,0,0,0
44,2.805792320107e+08,2.805795249433e+08,2.929326072931e+02,13203,13186,11977,17,17,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700044,0,0,0
45,2.805795360673e+08,2.805806009819e+08,1.064914586484e+03,47844,47789,44429,55,55,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700045,0,0,0
46,2.805806050858e+08,2.805816649960e+08,1.059910154641e+03,47856,47812,44271,44,44,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700046,0,0,0
47,2.805816690232e+08,2.805827289991e+08,1.059975911796e+03,47857,47798,44352,59,59,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700047,0,0,0
48,2.805827330120e+08,2.805828489929e+08,1.159808867574e+02,5229,5226,4353,3,3,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700048,0,0,0
49,2.805828590143e+08,2.805839209711e+08,1.061956832528e+03,47870,47809,44404,61,61,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700049,0,0,0
50,2.805839240516e+08,2.805849859890e+08,1.061937464535e+03,47864,47810,44374,54,54,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700050,0,0,0
51,2.805849900238e+08,2.805860499846e+08,1.059960855126e+03,47844,47780,44535,64,64,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700051,0,0,0
52,2.805860540549e+08,2.805871119869e+08,1.057931934536e+03,47861,47805,44346,56,56,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700052,0,0,0
53,2.805871160265e+08,2.805881669291e+08,1.050902628481e+03,47858,47796,44510,62,62,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700053,0,0,0
54,2.805881710930e+08,2.805892379977e+08,1.066904778361e+03,47846,47792,44437,54,54,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700054,0,0,0
55,2.805892421274e+08,2.805895189813e+08,2.768538668752e+02,12431,12412,11390,19,19,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700055,0,0,0
56,2.805895300120e+08,2.805905859919e+08,1.055979838729e+03,47855,47802,44411,53,53,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700056,0,0,0
57,2.805905900165e+08,2.805916569951e+08,1.066978673398e+03,47859,47806,44169,53,53,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700057,0,0,0
58,2.805916610173e+08,2.805927259652e+08,1.064947831333e+03,47832,47774,44506,58,58,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700058,0,0,0
59,2.805927300257e+08,2.805937939836e+08,1.063957945943e+03,47847,47781,44396,66,66,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700059,0,0,0
60,2.805937980324e+08,2.805944029905e+08,6.049581262469e+02,27289,27248,25227,41,41,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988448e+00,22324700060,0,0,0
61,2.805944140181e+08,2.805954799809e+08,1.065962726951e+03,47822,47768,44453,54,54,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700061,0,0,0
62,2.805954840406e+08,2.805965499999e+08,1.065959276497e+03,47852,47785,44366,67,67,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.763824e+00,22324700062,0,0,0
63,2.805965540369e+08,2.805976249811e+08,1.070944210768e+03,47849,47789,44362,60,60,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.942165e+00,22324700063,0,0,0
64,2.805976290580e+08,2.805987049916e+08,1.075933608294e+03,47836,47768,44338,68,68,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700064,0,0,0
65,2.805987090094e+08,2.805997819862e+08,1.072976760030e+03,47835,47777,44365,58,58,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700065,0,0,0
66,2.805997860318e+08,2.805998839911e+08,9.795933651924e+01,4385,4380,3738,5,5,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700066,0,0,0
67,2.805998940163e+08,2.806008189736e+08,9.249573135972e+02,41459,41404,38386,55,55,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700067,0,0,0
68,2.806008300364e+08,2.806018969878e+08,1.066951371193e+03,47834,47776,44290,58,58,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700068,0,0,0
69,2.806019010737e+08,2.806029809981e+08,1.079924352407e+03,47823,47768,44397,55,55,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.290472e+00,22324700069,0,0,0
70,2.806029850506e+08,2.806040610000e+08,1.075949360013e+03,47840,47775,44398,65,65,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.052925e+00,22324700070,0,0,0
71,2.806040640177e+08,2.806051389517e+08,1.074933939159e+03,47836,47783,44488,53,53,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.478626e+00,22324700071,0,0,0
72,2.806051430130e+08,2.806062078979e+08,1.064884891093e+03,47845,47787,44457,58,58,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.566606e-01,22324700072,0,0,0
73,2.806062120426e+08,2.806072889910e+08,1.076948335111e+03,47840,47774,44441,66,66,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.376623e+00,22324700073,0,0,0
74,2.806072920249e+08,2.806083729922e+08,1.080967221320e+03,47830,47762,44367,68,68,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.892793e-01,22324700074,0,0,0
75,2.806083770384e+08,2.806094559919e+08,1.078953457355e+03,47835,47751,44450,84,84,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.148147e-01,22324700075,0,0,0
76,2.806094590671e+08,2.806105309713e+08,1.071904234052e+03,47817,47755,44350,62,62,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.107175e+00,22324700076,0,0,0
77,2.806105350143e+08,2.806116169085e+08,1.081894268095e+03,47806,47753,44313,53,53,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.842106e+00,22324700077,0,0,0
78,2.806116210091e+08,2.806122949870e+08,6.739778978825e+02,30118,30079,27740,39,39,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.038518e+00,22324700078,0,0,0
79,2.806123060101e+08,2.806133829676e+08,1.076957484186e+03,47830,47777,44449,53,53,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.577922e+00,22324700079,0,0,0
80,2.806133870206e+08,2.806144629501e+08,1.075929555058e+03,47829,47765,44420,64,64,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.961003e+00,22324700080,0,0,0
81,2.806144670153e+08,2.806155409614e+08,1.073946096182e+03,47842,47772,44329,70,70,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700081,0,0,0
82,2.806155450258e+08,2.806166199948e+08,1.074968955755e+03,47840,47782,44454,58,58,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700082,0,0,0
83,2.806166240389e+08,2.806177049925e+08,1.080953664601e+03,47811,47744,44512,67,67,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700083,0,0,0
84,2.806177090453e+08,2.806187979824e+08,1.088937046170e+03,47818,47763,44440,55,55,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700084,0,0,0
85,2.806188010190e+08,2.806198709275e+08,1.069908456683e+03,47858,47799,44358,59,59,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700085,0,0,0
86,2.806198740548e+08,2.806209559986e+08,1.081943793535e+03,47808,47739,44313,69,69,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700086,0,0,0
87,2.806209600453e+08,2.806220509925e+08,1.090947141409e+03,47810,47750,44326,60,60,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987180e+00,22324700087,0,0,0
88,2.806220550690e+08,2.806231439483e+08,1.088879311800e+03,47815,47755,44392,60,60,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.998166e+00,22324700088,0,0,0
89,2.806231480299e+08,2.806242319871e+08,1.083957252920e+03,47801,47737,44451,64,64,0,1,e,L,2015,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700089,0,0,0
1,2.806242360170e+08,2.806253169990e+08,1.080982044339e+03,47825,47765,44437,60,60,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324700001,0,0,0
2,2.806253210362e+08,2.806264049926e+08,1.083956353188e+03,47798,47701,44359,97,97,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.038713e+00,22324700002,0,0,0
3,2.806264090240e+08,2.806274919941e+08,1.082970044076e+03,47835,47774,44395,61,61,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.953876e+00,22324700003,0,0,0
4,2.806274950358e+08,2.806285779737e+08,1.082937927842e+03,47782,47713,44323,69,69,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22324800004,0,0,0
5,2.806285820347e+08,2.806296719611e+08,1.089926464319e+03,47817,47776,44397,41,41,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993584e+00,22324800005,0,0,0
6,2.806296750133e+08,2.806307529941e+08,1.077980834305e+03,47822,47769,44320,53,53,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.305839e+00,22324800006,0,0,0
7,2.806307570094e+08,2.806318429791e+08,1.085969715118e+03,47789,47726,44479,63,63,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.371665e-02,22324800007,0,0,0
8,2.806318470460e+08,2.806329239974e+08,1.076951331198e+03,47797,47744,44224,53,53,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.181818e+00,22324800008,0,0,0
9,2.806329280191e+08,2.806340179640e+08,1.089944966733e+03,47806,47754,44398,52,52,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.464710e-01,22324800009,0,0,0
10,2.806340220148e+08,2.806351049960e+08,1.082981144369e+03,47796,47734,44348,62,62,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.872694e-01,22324800010,0,0,0
11,2.806351090084e+08,2.806361889744e+08,1.079966015756e+03,47821,47762,44153,59,59,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.618872e-01,22324800011,0,0,0
12,2.806361931484e+08,2.806372779823e+08,1.084833931386e+03,47798,47755,44356,43,43,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.965009e-01,22324800012,0,0,0
13,2.806372820097e+08,2.806373549956e+08,7.298582708836e+01,3314,3310,2831,4,4,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.891892e-01,22324800013,0,0,0
14,2.806373660328e+08,2.806384399951e+08,1.073962338507e+03,47809,47748,44280,61,61,0,1,e,L,2015,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.083721e-01,22324800014,0,0,0
