#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.147519780158e+08,3.147527959749e+08,8.179590660930e+02,48328,48301,45050,27,27,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.825398e+00,36364200001,0,0,0
2,3.147528010184e+08,3.147536049631e+08,8.039447165728e+02,48363,48326,44986,37,37,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.806212e+00,36364200002,0,0,0
3,3.147536100211e+08,3.147544179928e+08,8.079717326164e+02,48321,48287,44959,34,34,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.972805e+00,36364200003,0,0,0
4,3.147544230159e+08,3.147552379923e+08,8.149763339162e+02,48333,48299,45023,34,34,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.272058e+00,36364200004,0,0,0
5,3.147552430352e+08,3.147560529718e+08,8.099366313219e+02,48376,48351,45132,25,25,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.145498e+00,36364300005,0,0,0
6,3.147560570361e+08,3.147568699800e+08,8.129438604712e+02,48352,48326,44990,26,26,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.094591e+00,36364300006,0,0,0
7,3.147568750112e+08,3.147576909839e+08,8.159727759361e+02,48366,48336,45183,30,30,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.035492e+00,36364300007,0,0,0
8,3.147576950100e+08,3.147585089923e+08,8.139823449850e+02,48332,48299,44872,33,33,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.373006e+00,36364300008,0,0,0
9,3.147585140163e+08,3.147593229784e+08,8.089621167779e+02,48333,48297,44880,36,36,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.916049e+00,36364300009,0,0,0
10,3.147593280085e+08,3.147601359855e+08,8.079770128727e+02,48341,48309,45020,32,32,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.688504e+00,36364300010,0,0,0
11,3.147601410113e+08,3.147609489704e+08,8.079591048956e+02,48352,48326,45069,26,26,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.016069e+00,36364300011,0,0,0
12,3.147609540166e+08,3.147617679918e+08,8.139751816988e+02,48330,48299,45207,31,31,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.304297e+00,36364300012,0,0,0
13,3.147617730150e+08,3.147625909669e+08,8.179519538879e+02,48339,48306,44806,33,33,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.833942e+00,36364300013,0,0,0
14,3.147625960267e+08,3.147634189718e+08,8.229451255798e+02,48327,48299,45064,28,28,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.425968e+00,36364300014,0,0,0
15,3.147634240218e+08,3.147642389982e+08,8.149763879180e+02,48326,48299,45011,27,27,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.720587e+00,36364300015,0,0,0
16,3.147642440247e+08,3.147650589657e+08,8.149409959316e+02,48349,48317,45143,32,32,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.691178e+00,36364300016,0,0,0
17,3.147650640340e+08,3.147658819939e+08,8.179599051476e+02,48313,48287,45082,26,26,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.032968e+00,36364300017,0,0,0
18,3.147658870124e+08,3.147666959952e+08,8.089828112721e+02,48357,48315,44950,42,42,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.359261e+00,36364300018,0,0,0
19,3.147667010394e+08,3.147675099766e+08,8.089371595383e+02,48324,48298,45130,26,26,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.834566e+00,36364300019,0,0,0
20,3.147675150382e+08,3.147683249969e+08,8.099586864114e+02,48351,48324,45013,27,27,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.948211e+00,36364300020,0,0,0
21,3.147683300259e+08,3.147691359923e+08,8.059663507342e+02,48346,48308,45010,38,38,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.246592e+00,36364300021,0,0,0
22,3.147691410218e+08,3.147699539668e+08,8.129450258017e+02,48353,48327,45076,26,26,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.766585e+00,36364300022,0,0,0
23,3.147699590507e+08,3.147707659823e+08,8.069315710068e+02,48360,48340,45070,20,20,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.535890e+00,36364300023,0,0,0
24,3.147707710141e+08,3.147715839876e+08,8.129734637141e+02,48357,48324,45143,33,33,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.600741e+00,36364300024,0,0,0
25,3.147715890187e+08,3.147723989517e+08,8.099330234528e+02,48373,48348,45162,25,25,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.372382e+00,36364300025,0,0,0
26,3.147724030130e+08,3.147732119770e+08,8.089639921784e+02,48373,48339,45160,34,34,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.849378e+00,36364300026,0,0,0
27,3.147732160121e+08,3.147740319688e+08,8.159566960931e+02,48295,48274,45096,21,21,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.312124e+00,36364300027,0,0,0
28,3.147740370146e+08,3.147748589932e+08,8.219785534739e+02,48321,48303,45145,18,18,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.795865e+00,36364300028,0,0,0
29,3.147748640212e+08,3.147756779997e+08,8.139785093665e+02,48360,48341,45205,19,19,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.223315e+00,36364300029,0,0,0
30,3.147756821114e+08,3.147764949835e+08,8.128721641898e+02,48355,48338,45118,17,17,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.601964e+00,36364300030,0,0,0
31,3.147765000237e+08,3.147773059969e+08,8.059731374979e+02,48329,48319,45148,10,10,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.597274e+00,36364300031,0,0,0
32,3.147773110201e+08,3.147781209985e+08,8.099784819484e+02,48378,48357,45204,21,21,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.794081e+00,36364300032,0,0,0
33,3.147781250364e+08,3.147789319711e+08,8.069346668124e+02,48325,48313,45149,12,12,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.747525e+00,36364300033,0,0,0
34,3.147789370325e+08,3.147797479885e+08,8.109560095668e+02,48326,48305,45002,21,21,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.534482e+00,36364300034,0,0,0
35,3.147797530389e+08,3.147805719574e+08,8.189184584618e+02,48353,48337,45111,16,16,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.609756e+00,36364300035,0,0,0
36,3.147805760154e+08,3.147813879114e+08,8.118959658146e+02,48330,48313,44972,17,17,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.194341e+00,36364300036,0,0,0
37,3.147813931047e+08,3.147822039696e+08,8.108648844361e+02,48352,48333,45289,19,19,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.236450e+00,36364300037,0,0,0
38,3.147822090176e+08,3.147830269950e+08,8.179773450494e+02,48343,48326,45214,17,17,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.180707e+00,36364300038,0,0,0
39,3.147830320347e+08,3.147838439786e+08,8.119439409971e+02,48350,48336,45261,14,14,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.070112e+00,36364300039,0,0,0
40,3.147838490873e+08,3.147846639736e+08,8.148862325549e+02,48369,48354,45100,15,15,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.464463e+00,36364300040,0,0,0
41,3.147846680412e+08,3.147854769868e+08,8.089455441833e+02,48305,48292,45086,13,13,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.920985e+00,36364300041,0,0,0
42,3.147854820269e+08,3.147862929993e+08,8.109723340273e+02,48335,48316,45061,19,19,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.828816e+00,36364300042,0,0,0
43,3.147862980180e+08,3.147871089914e+08,8.109733802080e+02,48359,48345,45099,14,14,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.060346e+00,36364300043,0,0,0
44,3.147871140830e+08,3.147879209559e+08,8.068729358315e+02,48356,48336,45165,20,20,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.772276e+00,36364300044,0,0,0
45,3.147879260122e+08,3.147887349784e+08,8.089661913514e+02,48370,48348,45204,22,22,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.566664e+00,36364300045,0,0,0
46,3.147887390133e+08,3.147895499985e+08,8.109851685762e+02,48333,48317,45274,16,16,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.115764e+00,36364300046,0,0,0
47,3.147895550275e+08,3.147903659980e+08,8.109705251455e+02,48359,48344,45194,15,15,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.879310e+00,36364300047,0,0,0
48,3.147903710679e+08,3.147911749734e+08,8.039055783749e+02,48331,48315,45125,16,16,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.012423e+00,36364300048,0,0,0
49,3.147911800241e+08,3.147919909964e+08,8.109722670913e+02,48322,48301,45186,21,21,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.990147e+00,36364300049,0,0,0
50,3.147919960366e+08,3.147927989935e+08,8.029568110704e+02,48356,48338,45030,18,18,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.184077e+00,36364300050,0,0,0
51,3.147928040239e+08,3.147936119879e+08,8.079640728831e+02,48366,48349,45155,17,17,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.291718e+00,36364300051,0,0,0
52,3.147936160106e+08,3.147944219988e+08,8.059881526232e+02,48342,48323,45133,19,19,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.439899e+00,36364300052,0,0,0
53,3.147944270239e+08,3.147952309927e+08,8.039687991142e+02,48337,48317,45086,20,20,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.103103e+00,36364300053,0,0,0
54,3.147952360214e+08,3.147960459737e+08,8.099522712231e+02,48379,48364,45137,15,15,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.262640e+00,36364300054,0,0,0
55,3.147960500240e+08,3.147968569901e+08,8.069660880566e+02,48378,48358,45186,20,20,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.759900e+00,36364300055,0,0,0
56,3.147968610184e+08,3.147976719828e+08,8.109644165635e+02,48329,48317,45205,12,12,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.743843e+00,36364300056,0,0,0
57,3.147976770405e+08,3.147984889805e+08,8.119400006533e+02,48377,48359,45038,18,18,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.955722e+00,36364300057,0,0,0
58,3.147984930212e+08,3.147992989803e+08,8.059590858817e+02,48349,48339,45018,10,10,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.724917e+00,36364300058,0,0,0
59,3.147993040116e+08,3.148001119973e+08,8.079857439995e+02,48375,48365,45084,10,10,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.851667e+00,36364300059,0,0,0
60,3.148001160244e+08,3.148009189851e+08,8.029607316256e+02,48328,48309,45174,19,19,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.201494e+00,36364300060,0,0,0
61,3.148009240505e+08,3.148017339980e+08,8.099475793242e+02,48360,48351,45162,9,9,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.956843e+00,36364300061,0,0,0
62,3.148017390097e+08,3.148025459981e+08,8.069884765744e+02,48382,48363,45149,19,19,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.478960e+00,36364300062,0,0,0
63,3.148025500093e+08,3.148033599870e+08,8.099777655602e+02,48362,48349,45164,13,13,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.316891e+00,36364300063,0,0,0
64,3.148033640214e+08,3.148041709684e+08,8.069470387101e+02,48379,48367,45059,12,12,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.485149e+00,36364300064,0,0,0
65,3.148041750163e+08,3.148049919940e+08,8.169776843786e+02,48355,48334,45083,21,21,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.733493e+00,36364300065,0,0,0
66,3.148049960410e+08,3.148058129787e+08,8.169376882315e+02,48335,48320,45047,15,15,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.548900e+00,36364300066,0,0,0
67,3.148058180731e+08,3.148066279918e+08,8.099186538458e+02,48353,48334,44900,19,19,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.161527e+00,36364300067,0,0,0
68,3.148066330554e+08,3.148074429944e+08,8.099390020967e+02,48342,48324,45178,18,18,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.979039e+00,36364300068,0,0,0
69,3.148074480114e+08,3.148082619660e+08,8.139545712471e+02,48352,48342,45184,10,10,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.002454e+00,36364300069,0,0,0
70,3.148082660182e+08,3.148090749849e+08,8.089666988254e+02,48338,48308,45043,30,30,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.388898e+00,36364300070,0,0,0
71,3.148090800536e+08,3.148098939923e+08,8.139387231469e+02,48357,48344,45191,13,13,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.116563e+00,36364300071,0,0,0
72,3.148098980206e+08,3.148107189693e+08,8.209486364722e+02,48331,48315,45003,16,16,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.709248e+00,36364300072,0,0,0
73,3.148107240216e+08,3.148115449107e+08,8.208891692162e+02,48357,48343,45268,14,14,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.469587e+00,36364300073,0,0,0
74,3.148115490224e+08,3.148123709995e+08,8.219770580530e+02,48327,48305,45102,22,22,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.273391e+00,36364300074,0,0,0
75,3.148123760224e+08,3.148131899897e+08,8.139673278332e+02,48329,48314,45013,15,15,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.067485e+00,36364300075,0,0,0
76,3.148131950337e+08,3.148140109924e+08,8.159587445855e+02,48294,48280,45185,14,14,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.259487e+00,36364300076,0,0,0
77,3.148140160205e+08,3.148148389964e+08,8.229759001136e+02,48302,48285,44980,17,17,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.746360e+00,36364300077,0,0,0
78,3.148148440236e+08,3.148156679861e+08,8.239625111222e+02,48343,48321,45154,22,22,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.776970e+00,36364300078,0,0,0
79,3.148156730275e+08,3.148164949757e+08,8.219482488632e+02,48301,48284,44780,17,17,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.143378e+00,36364300079,0,0,0
80,3.148165000407e+08,3.148173179830e+08,8.179423111677e+02,48350,48336,45019,14,14,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.065933e+00,36364300080,0,0,0
81,3.148173220467e+08,3.148181349965e+08,8.129498540759e+02,48347,48325,45192,22,22,0,1,e,S,2016,12,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.412778e+00,36364300081,0,0,0
2,3.148418740253e+08,3.148426859986e+08,8.119732447267e+02,48329,48307,45023,22,22,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.239853e+00,36364400002,0,0,0
3,3.148426910166e+08,3.148435139977e+08,8.229810877442e+02,48334,48314,45155,20,20,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.657764e+00,36364400003,0,0,0
4,3.148435180215e+08,3.148443369852e+08,8.189637206197e+02,48359,48339,45107,20,20,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.267073e+00,36364400004,0,0,0
5,3.148443410390e+08,3.148451589900e+08,8.179510751963e+02,48318,48297,45183,21,21,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.656898e+00,36364400005,0,0,0
6,3.148451640252e+08,3.148459799945e+08,8.159692652225e+02,48367,48350,45078,17,17,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.477351e+00,36364400006,0,0,0
7,3.148459840198e+08,3.148468059877e+08,8.219678661823e+02,48351,48326,45029,25,25,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.939243e+00,36364400007,0,0,0
8,3.148468100196e+08,3.148476339885e+08,8.239689757228e+02,48306,48287,45149,19,19,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.719996e+00,36364400008,0,0,0
9,3.148476390616e+08,3.148484579818e+08,8.189202380180e+02,48363,48338,45131,25,25,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.996338e+00,36364400009,0,0,0
10,3.148484620685e+08,3.148492779875e+08,8.159189557433e+02,48329,48305,45047,24,24,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.376986e+00,36364400010,0,0,0
11,3.148492830143e+08,3.148501039798e+08,8.209655058980e+02,48322,48298,44953,24,24,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.922143e+00,36364400011,0,0,0
12,3.148501090359e+08,3.148509289729e+08,8.199370663762e+02,48301,48283,45115,18,18,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.465290e+00,36364400012,0,0,0
13,3.148509340295e+08,3.148517619807e+08,8.279512160420e+02,48320,48298,45002,22,22,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.004826e+00,36364400013,0,0,0
14,3.148517670210e+08,3.148525789936e+08,8.119725987911e+02,48339,48321,45084,18,18,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.677734e+00,36364400014,0,0,0
15,3.148525840392e+08,3.148533999539e+08,8.159146758318e+02,48334,48322,45105,12,12,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.867806e+00,36364400015,0,0,0
16,3.148534050276e+08,3.148542249901e+08,8.199624748230e+02,48315,48292,45138,23,23,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.872111e+00,36364400016,0,0,0
17,3.148542300078e+08,3.148550489738e+08,8.189660390019e+02,48343,48318,45116,25,25,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.286584e+00,36364400017,0,0,0
18,3.148550530165e+08,3.148558629959e+08,8.099794659615e+02,48328,48305,45138,23,23,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.946981e+00,36364400018,0,0,0
19,3.148558680482e+08,3.148566849834e+08,8.169352172017e+02,48324,48309,45054,15,15,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.748164e+00,36364400019,0,0,0
20,3.148566900108e+08,3.148575089875e+08,8.189767740965e+02,48361,48348,45201,13,13,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.585366e+00,36364400020,0,0,0
21,3.148575130881e+08,3.148583209942e+08,8.079060705900e+02,48382,48361,45083,21,21,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.129787e+00,36364400021,0,0,0
22,3.148583250160e+08,3.148591359941e+08,8.109780998826e+02,48344,48316,45139,28,28,0,1,e,S,2016,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.850987e+00,36364400022,0,0,0
