#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.147516000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,36364200001
3.147516000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,36364200002
3.147528000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,36364200003
3.147540000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,36364200004
3.147540000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,36364300005
3.147552000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,36364300006
3.147564000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,36364300007
3.147576000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,36364300008
3.147576000000e+08,1.700000e+01,1.100000e+01,1.019000e+03,36364300009
3.147588000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,36364300010
3.147600000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,36364300011
3.147600000000e+08,1.700000e+01,1.000000e+01,1.019000e+03,36364300012
3.147612000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,36364300013
3.147624000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,36364300014
3.147624000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,36364300015
3.147636000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,36364300016
3.147648000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,36364300017
3.147648000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,36364300018
3.147660000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,36364300019
3.147672000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,36364300020
3.147672000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,36364300021
3.147684000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,36364300022
3.147696000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,36364300023
3.147696000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,36364300024
3.147708000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,36364300025
3.147720000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,36364300026
3.147720000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,36364300027
3.147732000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,36364300028
3.147744000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,36364300029
3.147756000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,36364300030
3.147756000000e+08,1.700000e+01,9.000000e+00,1.020000e+03,36364300031
3.147768000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,36364300032
3.147780000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,36364300033
3.147780000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,36364300034
3.147792000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,36364300035
3.147804000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,36364300036
3.147804000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,36364300037
3.147816000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,36364300038
3.147828000000e+08,1.700000e+01,1.000000e+01,1.021000e+03,36364300039
3.147828000000e+08,1.700000e+01,1.000000e+01,1.021000e+03,36364300040
3.147840000000e+08,1.700000e+01,1.000000e+01,1.021000e+03,36364300041
3.147852000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,36364300042
3.147852000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,36364300043
3.147864000000e+08,1.800000e+01,1.100000e+01,1.021000e+03,36364300044
3.147876000000e+08,1.800000e+01,1.300000e+01,1.021000e+03,36364300045
3.147876000000e+08,1.800000e+01,1.300000e+01,1.021000e+03,36364300046
3.147888000000e+08,1.800000e+01,1.900000e+01,1.021000e+03,36364300047
3.147900000000e+08,1.800000e+01,2.100000e+01,1.021000e+03,36364300048
3.147900000000e+08,1.800000e+01,2.100000e+01,1.021000e+03,36364300049
3.147912000000e+08,1.800000e+01,2.300000e+01,1.021000e+03,36364300050
3.147924000000e+08,1.800000e+01,2.500000e+01,1.021000e+03,36364300051
3.147924000000e+08,1.800000e+01,2.500000e+01,1.021000e+03,36364300052
3.147936000000e+08,1.800000e+01,2.700000e+01,1.021000e+03,36364300053
3.147948000000e+08,1.800000e+01,2.900000e+01,1.021000e+03,36364300054
3.147948000000e+08,1.800000e+01,2.900000e+01,1.021000e+03,36364300055
3.147960000000e+08,1.900000e+01,2.900000e+01,1.021000e+03,36364300056
3.147972000000e+08,1.900000e+01,2.900000e+01,1.021000e+03,36364300057
3.147984000000e+08,1.900000e+01,2.800000e+01,1.021000e+03,36364300058
3.147984000000e+08,1.900000e+01,2.800000e+01,1.021000e+03,36364300059
3.147996000000e+08,1.900000e+01,2.900000e+01,1.021000e+03,36364300060
3.148008000000e+08,1.900000e+01,2.800000e+01,1.021000e+03,36364300061
3.148008000000e+08,1.900000e+01,2.800000e+01,1.021000e+03,36364300062
3.148020000000e+08,1.900000e+01,2.900000e+01,1.021000e+03,36364300063
3.148032000000e+08,1.900000e+01,2.900000e+01,1.021000e+03,36364300064
3.148032000000e+08,1.900000e+01,2.900000e+01,1.021000e+03,36364300065
3.148044000000e+08,1.900000e+01,2.900000e+01,1.021000e+03,36364300066
3.148056000000e+08,1.900000e+01,2.700000e+01,1.020000e+03,36364300067
3.148056000000e+08,1.900000e+01,2.700000e+01,1.020000e+03,36364300068
3.148056000000e+08,1.900000e+01,2.700000e+01,1.020000e+03,36364300069
3.148080000000e+08,1.900000e+01,2.500000e+01,1.020000e+03,36364300070
3.148080000000e+08,1.900000e+01,2.500000e+01,1.020000e+03,36364300071
3.148080000000e+08,1.900000e+01,2.500000e+01,1.020000e+03,36364300072
3.148104000000e+08,1.900000e+01,2.000000e+01,1.021000e+03,36364300073
3.148104000000e+08,1.900000e+01,2.000000e+01,1.021000e+03,36364300074
3.148116000000e+08,1.900000e+01,1.700000e+01,1.021000e+03,36364300075
3.148128000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,36364300076
3.148140000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,36364300077
3.148140000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,36364300078
3.148152000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,36364300079
3.148164000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,36364300080
3.148164000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,36364300081
3.148404000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400002
3.148404000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400003
3.148428000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400004
3.148440000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400005
3.148440000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400006
3.148452000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400007
3.148464000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400008
3.148464000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400009
3.148476000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400010
3.148488000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400011
3.148500000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400012
3.148500000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400013
3.148512000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400014
3.148524000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400015
3.148524000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400016
3.148536000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400017
3.148548000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36364400018
3.148548000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36364400019
3.148560000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,36364400020
3.148572000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,36364400021
3.148572000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,36364400022
3.148584000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,36364400023
3.148596000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,36364400024
3.148596000000e+08,1.700000e+01,8.000000e+00,1.020000e+03,36364400025
3.148608000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400026
3.148620000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400027
3.148632000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400028
3.148632000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400029
3.148644000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400030
3.148656000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400031
3.148656000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400032
3.148668000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400033
3.148680000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400034
3.148680000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,36364400035
3.148692000000e+08,1.800000e+01,9.000000e+00,1.022000e+03,36364400036
3.148692000000e+08,1.800000e+01,9.000000e+00,1.022000e+03,36364400037
3.148692000000e+08,1.800000e+01,9.000000e+00,1.022000e+03,36364400038
3.148716000000e+08,1.800000e+01,9.000000e+00,1.022000e+03,36364400039
3.148728000000e+08,1.800000e+01,1.000000e+01,1.022000e+03,36364400040
3.148728000000e+08,1.800000e+01,1.000000e+01,1.022000e+03,36364400041
3.148740000000e+08,1.800000e+01,1.200000e+01,1.022000e+03,36364400042
3.148752000000e+08,1.800000e+01,1.800000e+01,1.022000e+03,36364400043
3.148752000000e+08,1.800000e+01,1.800000e+01,1.022000e+03,36364400044
3.148764000000e+08,1.800000e+01,2.100000e+01,1.022000e+03,36364400045
3.148776000000e+08,1.900000e+01,2.300000e+01,1.022000e+03,36364400046
3.148776000000e+08,1.900000e+01,2.300000e+01,1.022000e+03,36364400047
3.148788000000e+08,1.900000e+01,2.500000e+01,1.022000e+03,36364400048
3.148800000000e+08,1.900000e+01,2.700000e+01,1.022000e+03,36364400049
3.148812000000e+08,1.900000e+01,2.700000e+01,1.022000e+03,36364400050
3.148812000000e+08,1.900000e+01,2.700000e+01,1.022000e+03,36364400051
3.148824000000e+08,1.900000e+01,2.800000e+01,1.022000e+03,36364400052
3.148836000000e+08,1.900000e+01,3.000000e+01,1.022000e+03,36364400053
3.148836000000e+08,1.900000e+01,3.000000e+01,1.022000e+03,36364400054
3.148848000000e+08,1.900000e+01,3.000000e+01,1.022000e+03,36364400055
3.148860000000e+08,1.900000e+01,3.200000e+01,1.022000e+03,36364400056
3.148860000000e+08,1.900000e+01,3.200000e+01,1.022000e+03,36364400057
3.148872000000e+08,1.900000e+01,3.100000e+01,1.022000e+03,36364400058
3.148884000000e+08,1.900000e+01,3.000000e+01,1.021000e+03,36364400059
3.148884000000e+08,1.900000e+01,3.000000e+01,1.021000e+03,36364400060
3.148896000000e+08,1.900000e+01,3.000000e+01,1.021000e+03,36364400061
3.148908000000e+08,1.900000e+01,2.900000e+01,1.021000e+03,36364400062
3.148908000000e+08,1.900000e+01,2.900000e+01,1.021000e+03,36364400063
3.148920000000e+08,1.900000e+01,2.700000e+01,1.022000e+03,36364400064
3.148932000000e+08,1.900000e+01,2.600000e+01,1.022000e+03,36364400065
3.148932000000e+08,1.900000e+01,2.600000e+01,1.022000e+03,36364400066
3.148944000000e+08,1.900000e+01,2.500000e+01,1.022000e+03,36364400067
3.148956000000e+08,1.900000e+01,2.300000e+01,1.022000e+03,36364400068
3.148956000000e+08,1.900000e+01,2.300000e+01,1.022000e+03,36364400069
3.148968000000e+08,1.900000e+01,1.900000e+01,1.022000e+03,36364400070
3.149004000000e+08,1.900000e+01,1.500000e+01,1.022000e+03,36364400074
