#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.196781420250e+08,3.196803519460e+08,2.209921050727e+03,45559,45545,41290,14,14,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49369900001,0,0,0
2,3.196803560187e+08,3.196825689687e+08,2.212950021863e+03,45563,45550,41565,13,13,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000002,0,0,0
3,3.196825720120e+08,3.196847759995e+08,2.203987465084e+03,45598,45579,41710,19,19,0,4,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000003,0,0,0
4,3.196847790657e+08,3.196870199350e+08,2.240869312763e+03,45511,45504,41495,7,7,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000004,0,0,0
5,3.196870230057e+08,3.196892488448e+08,2.225839114666e+03,45531,45522,41463,9,9,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000005,0,0,0
6,3.196892520282e+08,3.196914709792e+08,2.218950958252e+03,45546,45538,41545,8,8,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000006,0,0,0
7,3.196914750085e+08,3.196936919625e+08,2.216953905463e+03,45564,45545,41408,19,19,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000007,0,0,0
8,3.196936950680e+08,3.196959119855e+08,2.216917582989e+03,45579,45550,41631,29,29,0,7,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000008,0,0,0
9,3.196959161474e+08,3.196981479926e+08,2.231845178604e+03,45535,45521,41353,14,14,0,3,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000009,0,0,0
10,3.196981510389e+08,3.197003899877e+08,2.238948761344e+03,45521,45506,41099,15,15,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000010,0,0,0
11,3.197003941112e+08,3.197026259318e+08,2.231820625603e+03,45536,45525,41550,11,11,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000011,0,0,0
12,3.197026290019e+08,3.197048519859e+08,2.222984002471e+03,45551,45529,41230,22,22,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000012,0,0,0
13,3.197048560099e+08,3.197070719035e+08,2.215893588662e+03,45559,45548,41511,11,11,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000013,0,0,0
14,3.197070770135e+08,3.197092538087e+08,2.176795199871e+03,45642,45631,41327,11,11,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000014,0,0,0
15,3.197092632287e+08,3.197114499738e+08,2.186745097041e+03,45605,45595,41398,10,10,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000015,0,0,0
16,3.197114530037e+08,3.197136028946e+08,2.149890934527e+03,45685,45672,41172,13,13,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000016,0,0,0
17,3.197136070598e+08,3.197157439473e+08,2.136887529731e+03,45703,45697,41826,6,6,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000017,0,0,0
18,3.197157470041e+08,3.197178539574e+08,2.106953320146e+03,45776,45766,41815,10,10,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000018,0,0,0
19,3.197178621244e+08,3.197199719955e+08,2.109871102870e+03,45779,45767,41790,12,12,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000019,0,0,0
20,3.197199750734e+08,3.197220609972e+08,2.085923784494e+03,45826,45817,42051,9,9,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000020,0,0,0
21,3.197220640139e+08,3.197241319560e+08,2.067942099988e+03,45856,45841,42172,15,15,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000021,0,0,0
22,3.197241380201e+08,3.197261999294e+08,2.061909270287e+03,45866,45858,42047,8,8,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000022,0,0,0
23,3.197262030118e+08,3.197282549400e+08,2.051928175032e+03,45893,45886,42183,7,7,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000023,0,0,0
24,3.197282580763e+08,3.197302999575e+08,2.041881146014e+03,45912,45903,42028,9,9,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000024,0,0,0
25,3.197303030001e+08,3.197323479880e+08,2.044987876475e+03,45895,45888,42127,7,7,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000025,0,0,0
26,3.197323510870e+08,3.197343929902e+08,2.041903186202e+03,45900,45884,42197,16,16,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000026,0,0,0
27,3.197343960189e+08,3.197364449994e+08,2.048980500400e+03,45892,45884,42247,8,8,0,2,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000027,0,0,0
28,3.197364480660e+08,3.197384869949e+08,2.038928915381e+03,45918,45909,42186,9,9,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000028,0,0,0
29,3.197384900058e+08,3.197405219947e+08,2.031988933861e+03,45926,45921,42210,5,5,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000029,0,0,0
30,3.197405250816e+08,3.197425559393e+08,2.030857666612e+03,45923,45915,42140,8,8,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000030,0,0,0
31,3.197425590088e+08,3.197446019888e+08,2.042979915917e+03,45909,45898,42171,11,11,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000031,0,0,0
32,3.197446050664e+08,3.197466499892e+08,2.044922725976e+03,45897,45887,42216,10,10,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000032,0,0,0
33,3.197466530080e+08,3.197487069684e+08,2.053960471869e+03,45868,45858,42039,10,10,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000033,0,0,0
34,3.197487100060e+08,3.197507579832e+08,2.047977121890e+03,45883,45876,42198,7,7,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000034,0,0,0
35,3.197507620121e+08,3.197528049796e+08,2.042967513859e+03,45892,45884,42105,8,8,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000035,0,0,0
36,3.197528080637e+08,3.197548659151e+08,2.057851349711e+03,45859,45852,42022,7,7,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000036,0,0,0
37,3.197548700142e+08,3.197569219763e+08,2.051962165594e+03,45881,45868,41929,13,13,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000037,0,0,0
38,3.197569250072e+08,3.197589789802e+08,2.053972953737e+03,45890,45889,41978,1,1,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000038,0,0,0
39,3.197589821453e+08,3.197610338764e+08,2.051731076837e+03,45879,45870,42049,9,9,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000039,0,0,0
40,3.197610370661e+08,3.197630949933e+08,2.057927190721e+03,45863,45852,42116,11,11,0,1,e,G,2017,2,17,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000040,0,0,0
1,3.197630990689e+08,3.197651259780e+08,2.026909061372e+03,45938,45928,42190,10,10,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000001,0,0,0
2,3.197651290103e+08,3.197671709226e+08,2.041912333071e+03,45899,45884,42090,15,15,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370000002,0,0,0
3,3.197671741611e+08,3.197692219887e+08,2.047827584565e+03,45899,45895,41860,4,4,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100003,0,0,0
4,3.197692250282e+08,3.197712769881e+08,2.051959895492e+03,45897,45886,41992,11,11,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100004,0,0,0
5,3.197712800728e+08,3.197733229580e+08,2.042885194004e+03,45913,45903,41931,10,10,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100005,0,0,0
6,3.197733260265e+08,3.197753679653e+08,2.041938791573e+03,45904,45896,42154,8,8,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100006,0,0,0
7,3.197753710172e+08,3.197774099950e+08,2.038977865160e+03,45906,45901,42140,5,5,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100007,0,0,0
8,3.197774131462e+08,3.197794339008e+08,2.020754589021e+03,45958,45946,42108,12,12,0,4,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100008,0,0,0
9,3.197794370145e+08,3.197814609791e+08,2.023964586556e+03,45952,45935,42298,17,17,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100009,0,0,0
10,3.197814640354e+08,3.197835049503e+08,2.040914895356e+03,45898,45880,42144,18,18,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100010,0,0,0
11,3.197835080062e+08,3.197855529415e+08,2.044935318589e+03,45905,45898,42230,7,7,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100011,0,0,0
12,3.197855560713e+08,3.197876029819e+08,2.046910578370e+03,45898,45891,42083,7,7,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100012,0,0,0
13,3.197876061201e+08,3.197896459854e+08,2.039865357637e+03,45921,45915,42218,6,6,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100013,0,0,0
14,3.197896490927e+08,3.197916999854e+08,2.050892740965e+03,45883,45873,41881,10,10,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100014,0,0,0
15,3.197917040153e+08,3.197937399740e+08,2.035958764732e+03,45918,45901,41922,17,17,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100015,0,0,0
16,3.197937430263e+08,3.197957608055e+08,2.017779158711e+03,45946,45930,42192,16,16,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100016,0,0,0
17,3.197957660786e+08,3.197977729895e+08,2.006910859525e+03,45979,45967,42074,12,12,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100017,0,0,0
18,3.197977770324e+08,3.197997929740e+08,2.015941614151e+03,45959,45952,42373,7,7,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100018,0,0,0
19,3.197997960859e+08,3.198018019346e+08,2.005848650038e+03,45991,45970,42223,21,21,0,9,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100019,0,0,0
20,3.198018190319e+08,3.198038359887e+08,2.016956747413e+03,45962,45953,42232,9,9,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100020,0,0,0
21,3.198038390036e+08,3.198058229737e+08,1.983970085800e+03,46015,46005,42044,10,10,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100021,0,0,0
22,3.198058260188e+08,3.198078039763e+08,1.977957529724e+03,46035,46024,42273,11,11,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100022,0,0,0
23,3.198078090243e+08,3.198097759302e+08,1.966905919135e+03,46062,46050,42427,12,12,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100023,0,0,0
24,3.198097790302e+08,3.198117559913e+08,1.976961047173e+03,46039,46034,42387,5,5,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100024,0,0,0
25,3.198117610619e+08,3.198137289616e+08,1.967899716020e+03,46040,46027,42307,13,13,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100025,0,0,0
26,3.198137480111e+08,3.198156848974e+08,1.936886319995e+03,46124,46113,42446,11,11,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100026,0,0,0
27,3.198156891055e+08,3.198176379939e+08,1.948888407469e+03,46092,46078,42449,14,14,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100027,0,0,0
28,3.198176430277e+08,3.198195929854e+08,1.949957707703e+03,46096,46091,42349,5,5,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100028,0,0,0
29,3.198195960063e+08,3.198215439938e+08,1.947987462163e+03,46085,46079,42354,6,6,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100029,0,0,0
30,3.198215480893e+08,3.198235149625e+08,1.966873211503e+03,46062,46056,42488,6,6,0,1,e,G,2017,2,18,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49370100030,0,0,0
