#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.851166090430e+08,2.851287277165e+08,1.211867343682e+04,25761,23163,7257,2598,2598,0,1,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.250000e+02,0.000000e+00,24329900001,0,8912896,16
2,2.851287418675e+08,2.851381769922e+08,9.435124782324e+03,31123,27893,11442,3230,3230,0,1,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.080000e+02,0.000000e+00,24330000002,0,8912896,16
3,2.851381892493e+08,2.851431319154e+08,4.942666100144e+03,40108,35992,22871,4116,4116,0,3,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24330000003,0,8912896,16
4,2.851431429028e+08,2.851477469317e+08,4.604028850317e+03,40780,36629,26471,4151,4151,0,10,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.150000e+02,0.000000e+00,24330000004,0,8912896,16
5,2.851477601199e+08,2.851540928944e+08,6.332774444461e+03,37330,33464,17208,3866,3866,0,3,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24330000005,0,8912896,16
6,2.851541106209e+08,2.851612299040e+08,7.119283100486e+03,30368,27176,11922,3192,3192,0,32,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24330000006,0,8912896,16
7,2.851663511166e+08,2.851697718703e+08,3.420753616095e+03,43145,38376,31825,4769,4769,0,2,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24330000007,0,8912896,16
8,2.851697861738e+08,2.851717339848e+08,1.947810994685e+03,46102,41098,38044,5004,5004,0,1,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24330000008,0,8912896,16
9,2.851717426576e+08,2.851726639409e+08,9.212832604051e+02,27981,24704,22694,3277,3277,0,255,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24330000009,0,8912896,16
15,2.851741797123e+08,2.851757689309e+08,1.589218593657e+03,46833,42299,39162,4534,4534,0,10,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,8.700000e+01,0.000000e+00,24330000015,0,8912896,16
16,2.851797896739e+08,2.851817937932e+08,2.004119273424e+03,45989,41613,37728,4376,4376,0,1,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24330000016,0,8912896,16
17,2.851818003630e+08,2.851836008740e+08,1.800510934949e+03,46370,41886,38442,4484,4484,0,2,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.090000e+02,0.000000e+00,24330000017,0,8912896,16
18,2.851836108313e+08,2.851853259407e+08,1.715109410703e+03,46550,42161,38763,4389,4389,0,2,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24330000018,0,8912896,16
19,2.851853362871e+08,2.851870299697e+08,1.693682600498e+03,46595,42179,39110,4416,4416,0,1,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24330000019,0,8912896,16
20,2.851870420663e+08,2.851888539992e+08,1.811932875216e+03,46376,41884,38297,4492,4492,0,2,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.130000e+02,0.000000e+00,24330000020,0,8912896,16
21,2.851888638508e+08,2.851909479697e+08,2.084118898630e+03,45822,41416,37735,4406,4406,0,11,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.030000e+02,0.000000e+00,24330000021,0,8912896,16
22,2.851909655968e+08,2.851934969934e+08,2.531396600187e+03,44927,40587,35654,4340,4340,0,2,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24330000022,0,8912896,16
23,2.851935053812e+08,2.851964629921e+08,2.957610859156e+03,44071,39855,33424,4216,4216,0,2,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.400000e+01,0.000000e+00,24330000023,0,8912896,16
24,2.851964727423e+08,2.851984779081e+08,2.005165751696e+03,27224,24382,19498,2842,2842,0,35,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.060000e+02,0.000000e+00,24330000024,0,8912896,16
26,2.851999846825e+08,2.852023528815e+08,2.368199046791e+03,45252,40785,35238,4467,4467,0,2,e,L,2016,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24330000026,0,8912896,16
2,2.852038304396e+08,2.852062779432e+08,2.447503534377e+03,45089,40666,35589,4423,4423,0,2,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.400000e+01,0.000000e+00,24330000002,0,8912896,16
3,2.852062873612e+08,2.852089399597e+08,2.652598460317e+03,44695,40286,34638,4409,4409,0,2,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.120000e+02,0.000000e+00,24330000003,0,8912896,16
4,2.852089487351e+08,2.852114679286e+08,2.519193436265e+03,44949,40564,34706,4385,4385,0,3,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24330100004,0,8912896,16
5,2.852114953974e+08,2.852139819318e+08,2.486534394979e+03,45013,40554,35172,4459,4459,0,1,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24330100005,0,8912896,16
6,2.852139917075e+08,2.852166119596e+08,2.620252120078e+03,44748,40553,34610,4195,4195,0,2,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.600000e+01,0.000000e+00,24330100006,0,8912896,16
7,2.852166212052e+08,2.852190329321e+08,2.411726860762e+03,45165,40666,35317,4499,4499,0,1,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.130000e+02,0.000000e+00,24330100007,0,8912896,16
8,2.852190425966e+08,2.852214609491e+08,2.418352464378e+03,45160,40845,35960,4315,4315,0,2,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24330100008,0,8912896,16
9,2.852214702271e+08,2.852238649696e+08,2.394742414773e+03,45206,40926,36197,4280,4280,0,1,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.090000e+02,0.000000e+00,24330100009,0,8912896,16
10,2.852238739737e+08,2.852262059861e+08,2.332012415051e+03,45321,40926,36055,4395,4395,0,1,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.070000e+02,0.000000e+00,24330100010,0,8912896,16
11,2.852262227226e+08,2.852284489574e+08,2.226234795809e+03,45536,41076,36206,4460,4460,0,1,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24330100011,0,8912896,16
12,2.852284665783e+08,2.852308459472e+08,2.379368864775e+03,45225,40785,35666,4440,4440,0,1,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24330100012,0,8912896,16
13,2.852308693981e+08,2.852332749247e+08,2.405526608229e+03,45228,40664,35365,4564,4564,0,32,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24330100013,0,8912896,16
14,2.852334201084e+08,2.852358209980e+08,2.400889622927e+03,45227,40623,35761,4604,4604,0,19,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.000000e+02,0.000000e+00,24330100014,0,8912896,16
15,2.852358578631e+08,2.852377909658e+08,1.933102657080e+03,36716,33154,29692,3562,3562,0,3,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.090000e+02,0.000000e+00,24330100015,0,8912896,16
18,2.852422741673e+08,2.852442629648e+08,1.988797427773e+03,46013,41049,37393,4964,4964,0,1,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24330100018,0,8912896,16
20,2.852465756100e+08,2.852487399906e+08,2.164380528152e+03,45668,40773,36262,4895,4895,0,1,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819243e+01,1.320000e+02,0.000000e+00,24330100020,0,8912896,16
21,2.852487483016e+08,2.852509359945e+08,2.187692899227e+03,45615,40719,36016,4896,4896,0,1,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.700000e+01,0.000000e+00,24330100021,0,8912896,16
22,2.852509420459e+08,2.852531129385e+08,2.170892643511e+03,45656,40672,36046,4984,4984,0,1,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.900000e+01,0.000000e+00,24330100022,0,8912896,16
23,2.852531185901e+08,2.852553079453e+08,2.189355212390e+03,45618,40724,35664,4894,4894,0,1,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.020000e+02,0.000000e+00,24330100023,0,8912896,16
24,2.852553184393e+08,2.852574789947e+08,2.160555353582e+03,45660,40781,35796,4879,4879,0,1,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.080000e+02,0.000000e+00,24330100024,0,8912896,16
25,2.852574860833e+08,2.852596428903e+08,2.156807014346e+03,45671,40787,35818,4884,4884,0,1,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819240e+01,1.080000e+02,0.000000e+00,24330100025,0,8912896,16
26,2.852596509422e+08,2.852618369923e+08,2.186050082803e+03,45628,40708,36250,4920,4920,0,1,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036065e+01,1.819250e+01,8.200000e+01,0.000000e+00,24330100026,0,8912896,16
27,2.852618454349e+08,2.852640319918e+08,2.186556910396e+03,45627,40732,36550,4895,4895,0,1,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,1.160000e+02,0.000000e+00,24330100027,0,8912896,16
28,2.852640376394e+08,2.852662479939e+08,2.210354416311e+03,45573,40622,36241,4951,4951,0,1,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24330100028,0,8912896,16
29,2.852662555394e+08,2.852684669654e+08,2.211425994694e+03,45563,40854,36547,4709,4709,0,1,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.000000e+02,0.000000e+00,24330100029,0,8912896,16
30,2.852684749374e+08,2.852706599952e+08,2.185057779491e+03,45616,40698,35653,4918,4918,0,5,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.070000e+02,0.000000e+00,24330100030,0,8912896,16
31,2.852706702010e+08,2.852728469205e+08,2.176719509304e+03,45633,40664,35922,4969,4969,0,4,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.150000e+02,0.000000e+00,24330100031,0,8912896,16
32,2.852728573791e+08,2.852750749700e+08,2.217590820014e+03,45550,40630,35746,4920,4920,0,6,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.120000e+02,0.000000e+00,24330100032,0,8912896,16
33,2.852750852033e+08,2.852773169869e+08,2.231783635914e+03,45564,40517,35565,5047,5047,0,23,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.090000e+02,0.000000e+00,24330100033,0,8912896,16
34,2.852773386830e+08,2.852795219283e+08,2.183245272338e+03,45635,40528,35818,5107,5107,0,6,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.030000e+02,0.000000e+00,24330100034,0,8912896,16
35,2.852795303314e+08,2.852817249891e+08,2.194657726884e+03,45614,40741,35811,4873,4873,0,5,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.020000e+02,0.000000e+00,24330100035,0,8912896,16
36,2.852817367642e+08,2.852839199739e+08,2.183209688067e+03,45628,40728,35983,4900,4900,0,11,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.900000e+01,0.000000e+00,24330100036,0,8912896,16
37,2.852839423966e+08,2.852861259855e+08,2.183588854134e+03,45636,40882,36050,4754,4754,0,12,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.120000e+02,0.000000e+00,24330100037,0,8912896,16
38,2.852861523279e+08,2.852884209311e+08,2.268603168309e+03,45465,40644,35540,4821,4821,0,12,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24330100038,0,8912896,16
39,2.852884516370e+08,2.852908108423e+08,2.359205241919e+03,45285,40465,35415,4820,4820,0,18,e,L,2016,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.010000e+02,0.000000e+00,24330100039,0,8912896,16
