#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.851166090000e+08,2.851166700000e+08,1.491803e+00,1.563835e-01,4.426230e-01,8.518282e-02,2.967033e-01,4.788613e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851166700000e+08,2.851167310000e+08,1.475410e+00,1.555218e-01,3.606557e-01,7.689206e-02,2.444444e-01,4.530040e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851167310000e+08,2.851167920000e+08,1.704918e+00,1.671810e-01,4.426230e-01,8.518282e-02,2.596154e-01,4.299097e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851167920000e+08,2.851168530000e+08,2.114754e+00,1.861937e-01,6.557377e-01,1.036812e-01,3.100775e-01,4.072306e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851168530000e+08,2.851169140000e+08,1.721311e+00,1.679828e-01,5.737705e-01,9.698492e-02,3.333333e-01,4.600437e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851169140000e+08,2.851169750000e+08,1.901639e+00,1.765628e-01,7.704918e-01,1.123878e-01,4.051724e-01,4.558128e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851169750000e+08,2.851170370000e+08,1.725806e+00,1.668400e-01,4.193548e-01,8.224225e-02,2.429907e-01,4.146231e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851170370000e+08,2.851170990000e+08,1.758065e+00,1.683920e-01,4.838710e-01,8.834235e-02,2.752294e-01,4.277937e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851170990000e+08,2.851171600000e+08,1.852459e+00,1.742647e-01,6.229508e-01,1.010560e-01,3.362832e-01,4.444314e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851171600000e+08,2.851172210000e+08,1.704918e+00,1.671810e-01,6.393443e-01,1.023770e-01,3.750000e-01,4.747216e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851172210000e+08,2.851172830000e+08,1.774194e+00,1.691627e-01,6.290323e-01,1.007258e-01,3.545454e-01,4.561130e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851172830000e+08,2.851173440000e+08,1.934426e+00,1.780784e-01,6.721311e-01,1.049692e-01,3.474576e-01,4.383432e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851173440000e+08,2.851174050000e+08,1.918033e+00,1.773222e-01,7.049180e-01,1.074990e-01,3.675214e-01,4.457294e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851174050000e+08,2.851174660000e+08,1.721311e+00,1.679828e-01,4.918033e-01,8.979059e-02,2.857143e-01,4.408667e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851174660000e+08,2.851175270000e+08,1.655738e+00,1.647521e-01,5.081967e-01,9.127483e-02,3.069307e-01,4.589314e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851175270000e+08,2.851175880000e+08,1.688525e+00,1.663753e-01,5.409836e-01,9.417316e-02,3.203883e-01,4.597801e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851175880000e+08,2.851176490000e+08,1.655738e+00,1.647521e-01,5.245901e-01,9.273531e-02,3.168317e-01,4.629323e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851176490000e+08,2.851177110000e+08,1.693548e+00,1.652734e-01,4.193548e-01,8.224225e-02,2.476190e-01,4.212271e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851177110000e+08,2.851177720000e+08,1.606557e+00,1.622868e-01,5.901639e-01,9.836066e-02,3.673469e-01,4.869765e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851177720000e+08,2.851178330000e+08,1.803279e+00,1.719359e-01,3.934426e-01,8.031114e-02,2.181818e-01,3.937910e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851178330000e+08,2.851178950000e+08,1.241935e+00,1.415317e-01,3.870968e-01,7.901580e-02,3.116883e-01,5.278463e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851178950000e+08,2.851179560000e+08,1.606557e+00,1.622868e-01,5.409836e-01,9.417316e-02,3.367347e-01,4.773914e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851179560000e+08,2.851180170000e+08,1.770492e+00,1.703656e-01,5.737705e-01,9.698492e-02,3.240741e-01,4.503600e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851180170000e+08,2.851180780000e+08,1.704918e+00,1.671810e-01,5.573770e-01,9.558937e-02,3.269231e-01,4.599795e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851180780000e+08,2.851181390000e+08,1.934426e+00,1.780784e-01,5.573770e-01,9.558937e-02,2.881356e-01,4.169232e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851181390000e+08,2.851182000000e+08,1.459016e+00,1.546554e-01,4.754098e-01,8.828139e-02,3.258427e-01,4.968091e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851182000000e+08,2.851182610000e+08,1.786885e+00,1.711526e-01,5.573770e-01,9.558937e-02,3.119266e-01,4.437418e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851182610000e+08,2.851183220000e+08,1.704918e+00,1.671810e-01,6.229508e-01,1.010560e-01,3.653846e-01,4.721867e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851183220000e+08,2.851183830000e+08,1.393443e+00,1.511401e-01,2.786885e-01,6.759189e-02,2.000000e-01,4.338609e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851183830000e+08,2.851184450000e+08,1.806452e+00,1.706936e-01,6.451613e-01,1.020090e-01,3.571429e-01,4.527612e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851184450000e+08,2.851185060000e+08,1.672131e+00,1.655656e-01,6.229508e-01,1.010560e-01,3.725490e-01,4.787199e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851185060000e+08,2.851185670000e+08,2.016393e+00,1.818121e-01,6.393443e-01,1.023770e-01,3.170732e-01,4.195795e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851185670000e+08,2.851186290000e+08,2.016129e+00,1.803281e-01,6.935484e-01,1.057651e-01,3.440000e-01,4.248896e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851186290000e+08,2.851186900000e+08,1.868852e+00,1.750341e-01,5.245901e-01,9.273531e-02,2.807018e-01,4.208474e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851186900000e+08,2.851187510000e+08,2.016393e+00,1.818121e-01,7.213115e-01,1.087418e-01,3.577236e-01,4.321975e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851187510000e+08,2.851188120000e+08,1.573771e+00,1.606223e-01,5.081967e-01,9.127483e-02,3.229167e-01,4.772332e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851188120000e+08,2.851188730000e+08,2.229508e+00,1.911787e-01,7.213115e-01,1.087418e-01,3.235294e-01,4.011547e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851188730000e+08,2.851189340000e+08,1.967213e+00,1.795812e-01,6.885246e-01,1.062417e-01,3.500000e-01,4.354117e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851189340000e+08,2.851189950000e+08,2.016393e+00,1.818121e-01,5.901639e-01,9.836066e-02,2.926829e-01,4.102544e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851189950000e+08,2.851190560000e+08,1.901639e+00,1.765628e-01,5.737705e-01,9.698492e-02,3.017241e-01,4.261766e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851190560000e+08,2.851191170000e+08,2.311476e+00,1.946613e-01,8.360656e-01,1.170726e-01,3.617021e-01,4.046483e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851191170000e+08,2.851191780000e+08,1.934426e+00,1.780784e-01,4.590164e-01,8.674594e-02,2.372881e-01,3.916312e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851191780000e+08,2.851192390000e+08,1.803279e+00,1.719359e-01,5.409836e-01,9.417316e-02,3.000000e-01,4.369314e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851192390000e+08,2.851193000000e+08,1.721311e+00,1.679828e-01,4.426230e-01,8.518282e-02,2.571429e-01,4.265257e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851193000000e+08,2.851193610000e+08,1.819672e+00,1.727156e-01,5.081967e-01,9.127483e-02,2.792793e-01,4.258350e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851193610000e+08,2.851194220000e+08,2.016393e+00,1.818121e-01,6.229508e-01,1.010560e-01,3.089431e-01,4.166234e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851194220000e+08,2.851194830000e+08,1.770492e+00,1.703656e-01,5.081967e-01,9.127483e-02,2.870370e-01,4.353019e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851194830000e+08,2.851195440000e+08,1.983607e+00,1.803279e-01,5.901639e-01,9.836066e-02,2.975207e-01,4.156068e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851195440000e+08,2.851196050000e+08,1.786885e+00,1.711526e-01,5.245901e-01,9.273531e-02,2.935780e-01,4.361949e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851196050000e+08,2.851196660000e+08,1.393443e+00,1.511401e-01,4.754098e-01,8.828139e-02,3.411765e-01,5.142385e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851196660000e+08,2.851197270000e+08,1.770492e+00,1.703656e-01,5.573770e-01,9.558937e-02,3.148148e-01,4.469096e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851197270000e+08,2.851197880000e+08,1.360656e+00,1.493514e-01,4.098361e-01,8.196721e-02,3.012048e-01,5.035781e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851197880000e+08,2.851198490000e+08,1.655738e+00,1.647521e-01,4.918033e-01,8.979059e-02,2.970297e-01,4.546820e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851198490000e+08,2.851199110000e+08,1.532258e+00,1.572064e-01,5.483871e-01,9.404761e-02,3.578947e-01,4.918345e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851199110000e+08,2.851199720000e+08,1.934426e+00,1.780784e-01,7.049180e-01,1.074990e-01,3.644068e-01,4.430389e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851199720000e+08,2.851200330000e+08,1.754098e+00,1.695751e-01,6.065574e-01,9.971742e-02,3.457944e-01,4.598056e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851200330000e+08,2.851200940000e+08,1.721311e+00,1.679828e-01,4.426230e-01,8.518282e-02,2.571429e-01,4.265257e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851200940000e+08,2.851201550000e+08,1.803279e+00,1.719359e-01,4.754098e-01,8.828139e-02,2.636364e-01,4.200998e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851201550000e+08,2.851202160000e+08,1.737705e+00,1.687808e-01,6.885246e-01,1.062417e-01,3.962264e-01,4.750681e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851202160000e+08,2.851202770000e+08,1.885246e+00,1.758001e-01,6.885246e-01,1.062417e-01,3.652174e-01,4.489927e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851202770000e+08,2.851203380000e+08,1.639344e+00,1.639344e-01,6.065574e-01,9.971742e-02,3.700000e-01,4.828043e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851203380000e+08,2.851203990000e+08,1.754098e+00,1.695751e-01,5.901639e-01,9.836066e-02,3.364486e-01,4.567776e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851203990000e+08,2.851204620000e+08,1.714286e+00,1.649572e-01,4.603175e-01,8.547881e-02,2.685185e-01,4.264586e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851204620000e+08,2.851205230000e+08,1.852459e+00,1.742647e-01,6.393443e-01,1.023770e-01,3.451327e-01,4.472296e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851205230000e+08,2.851205840000e+08,1.770492e+00,1.703656e-01,5.409836e-01,9.417316e-02,3.055556e-01,4.432533e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851205840000e+08,2.851206460000e+08,1.661290e+00,1.636918e-01,6.129032e-01,9.942603e-02,3.689320e-01,4.754366e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851206460000e+08,2.851207080000e+08,1.500000e+00,1.555428e-01,4.032258e-01,8.064516e-02,2.688172e-01,4.597270e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851207080000e+08,2.851207690000e+08,2.032787e+00,1.825497e-01,6.065574e-01,9.971742e-02,2.983871e-01,4.108923e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851207690000e+08,2.851208300000e+08,1.622951e+00,1.631127e-01,4.754098e-01,8.828139e-02,2.929293e-01,4.573990e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851208300000e+08,2.851208910000e+08,1.639344e+00,1.639344e-01,4.262295e-01,8.359049e-02,2.600000e-01,4.386342e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851208910000e+08,2.851209520000e+08,1.540984e+00,1.589403e-01,4.426230e-01,8.518282e-02,2.872340e-01,4.666889e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851209520000e+08,2.851210130000e+08,1.934426e+00,1.780784e-01,5.409836e-01,9.417316e-02,2.796610e-01,4.131839e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851210130000e+08,2.851210750000e+08,1.725806e+00,1.668400e-01,5.000000e-01,8.980265e-02,2.897196e-01,4.385428e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851210750000e+08,2.851211370000e+08,1.596774e+00,1.604818e-01,5.000000e-01,8.980265e-02,3.131313e-01,4.661037e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851211370000e+08,2.851211990000e+08,1.774194e+00,1.691627e-01,5.322581e-01,9.265424e-02,3.000000e-01,4.369314e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851211990000e+08,2.851212630000e+08,1.953125e+00,1.746928e-01,5.625000e-01,9.375000e-02,2.880000e-01,4.050244e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851212630000e+08,2.851213240000e+08,2.131148e+00,1.869140e-01,7.377049e-01,1.099706e-01,3.461539e-01,4.172542e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851213240000e+08,2.851213850000e+08,2.147541e+00,1.876315e-01,6.229508e-01,1.010560e-01,2.900763e-01,3.964846e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851213850000e+08,2.851214460000e+08,2.081967e+00,1.847447e-01,6.065574e-01,9.971742e-02,2.913386e-01,4.031963e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851214460000e+08,2.851215070000e+08,1.868852e+00,1.750341e-01,5.573770e-01,9.558937e-02,2.982456e-01,4.284767e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851215070000e+08,2.851215680000e+08,1.950820e+00,1.788314e-01,4.590164e-01,8.674594e-02,2.352941e-01,3.888475e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851215680000e+08,2.851216290000e+08,1.786885e+00,1.711526e-01,5.409836e-01,9.417316e-02,3.027523e-01,4.400723e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851216290000e+08,2.851216900000e+08,1.967213e+00,1.795812e-01,5.901639e-01,9.836066e-02,3.000000e-01,4.183300e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851216900000e+08,2.851217510000e+08,2.114754e+00,1.861937e-01,7.868853e-01,1.135771e-01,3.720930e-01,4.255774e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851217510000e+08,2.851218120000e+08,1.754098e+00,1.695751e-01,6.065574e-01,9.971742e-02,3.457944e-01,4.598056e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851218120000e+08,2.851218730000e+08,2.016393e+00,1.818121e-01,5.901639e-01,9.836066e-02,2.926829e-01,4.102544e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851218730000e+08,2.851219340000e+08,1.508197e+00,1.572404e-01,4.426230e-01,8.518282e-02,2.934783e-01,4.747411e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851219340000e+08,2.851219960000e+08,1.290323e+00,1.442624e-01,4.193548e-01,8.224225e-02,3.250000e-01,5.236590e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851219960000e+08,2.851220570000e+08,1.655738e+00,1.647521e-01,4.426230e-01,8.518282e-02,2.673267e-01,4.403679e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851220570000e+08,2.851221190000e+08,1.951613e+00,1.774193e-01,6.451613e-01,1.020090e-01,3.305785e-01,4.276559e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851221190000e+08,2.851221800000e+08,1.573771e+00,1.606223e-01,5.409836e-01,9.417316e-02,3.437500e-01,4.847529e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851221800000e+08,2.851222410000e+08,1.688525e+00,1.663753e-01,4.918033e-01,8.979059e-02,2.912621e-01,4.476785e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851222410000e+08,2.851223020000e+08,1.983607e+00,1.803279e-01,5.901639e-01,9.836066e-02,2.975207e-01,4.156068e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851223020000e+08,2.851223630000e+08,1.950820e+00,1.788314e-01,6.721311e-01,1.049692e-01,3.445378e-01,4.356310e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851223630000e+08,2.851224240000e+08,1.852459e+00,1.742647e-01,6.557377e-01,1.036812e-01,3.539823e-01,4.498562e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851224240000e+08,2.851224850000e+08,2.049180e+00,1.832843e-01,8.196721e-01,1.159191e-01,4.000000e-01,4.381781e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851224850000e+08,2.851225460000e+08,2.196721e+00,1.897678e-01,7.868853e-01,1.135771e-01,3.582090e-01,4.142024e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851225460000e+08,2.851226070000e+08,1.868852e+00,1.750341e-01,5.081967e-01,9.127483e-02,2.719298e-01,4.167375e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851226070000e+08,2.851226680000e+08,1.819672e+00,1.727156e-01,6.229508e-01,1.010560e-01,3.423423e-01,4.503693e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851226680000e+08,2.851227290000e+08,1.704918e+00,1.671810e-01,4.918033e-01,8.979059e-02,2.884615e-01,4.442490e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851227290000e+08,2.851227900000e+08,1.442623e+00,1.537841e-01,2.950820e-01,6.955148e-02,2.045455e-01,4.299929e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851227900000e+08,2.851228510000e+08,1.819672e+00,1.727156e-01,5.901639e-01,9.836066e-02,3.243243e-01,4.443216e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851228510000e+08,2.851229120000e+08,1.655738e+00,1.647521e-01,4.098361e-01,8.196721e-02,2.475248e-01,4.294324e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851229120000e+08,2.851229730000e+08,1.901639e+00,1.765628e-01,5.573770e-01,9.558937e-02,2.931035e-01,4.226291e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851229730000e+08,2.851230340000e+08,1.852459e+00,1.742647e-01,6.393443e-01,1.023770e-01,3.451327e-01,4.472296e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851230340000e+08,2.851230950000e+08,1.524590e+00,1.580926e-01,3.606557e-01,7.689206e-02,2.365591e-01,4.406726e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851230950000e+08,2.851231560000e+08,1.754098e+00,1.695751e-01,4.918033e-01,8.979059e-02,2.803738e-01,4.342405e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851231560000e+08,2.851232170000e+08,1.967213e+00,1.795812e-01,6.229508e-01,1.010560e-01,3.166667e-01,4.246458e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851232170000e+08,2.851232780000e+08,1.655738e+00,1.647521e-01,6.721311e-01,1.049692e-01,4.059406e-01,4.886360e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851232780000e+08,2.851233390000e+08,1.819672e+00,1.727156e-01,5.245901e-01,9.273531e-02,2.882883e-01,4.299362e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851233390000e+08,2.851234010000e+08,2.000000e+00,1.796053e-01,5.000000e-01,8.980265e-02,2.500000e-01,3.888569e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851234010000e+08,2.851234620000e+08,2.295082e+00,1.939698e-01,6.229508e-01,1.010560e-01,2.714286e-01,3.758373e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851234620000e+08,2.851235230000e+08,2.262295e+00,1.925793e-01,6.229508e-01,1.010560e-01,2.753623e-01,3.802535e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851235230000e+08,2.851235840000e+08,2.147541e+00,1.876315e-01,7.868853e-01,1.135771e-01,3.664122e-01,4.209715e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851235840000e+08,2.851236450000e+08,2.278688e+00,1.932758e-01,8.360656e-01,1.170726e-01,3.669065e-01,4.087937e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851236450000e+08,2.851237060000e+08,1.950820e+00,1.788314e-01,7.049180e-01,1.074990e-01,3.613445e-01,4.403729e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851237060000e+08,2.851237670000e+08,2.000000e+00,1.810715e-01,8.524590e-01,1.182148e-01,4.262295e-01,4.477246e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851237670000e+08,2.851238280000e+08,1.967213e+00,1.795812e-01,6.229508e-01,1.010560e-01,3.166667e-01,4.246458e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851238280000e+08,2.851238890000e+08,2.163934e+00,1.883463e-01,6.721311e-01,1.049692e-01,3.106061e-01,4.027650e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851238890000e+08,2.851239500000e+08,2.065574e+00,1.840159e-01,7.049180e-01,1.074990e-01,3.412699e-01,4.223937e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851239500000e+08,2.851240110000e+08,1.491803e+00,1.563835e-01,4.590164e-01,8.674594e-02,3.076923e-01,4.838238e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851240110000e+08,2.851240720000e+08,1.803279e+00,1.719359e-01,6.229508e-01,1.010560e-01,3.454545e-01,4.533869e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851240720000e+08,2.851241330000e+08,1.819672e+00,1.727156e-01,5.081967e-01,9.127483e-02,2.792793e-01,4.258350e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851241330000e+08,2.851241940000e+08,1.606557e+00,1.622868e-01,5.245901e-01,9.273531e-02,3.265306e-01,4.737049e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851241940000e+08,2.851242550000e+08,1.770492e+00,1.703656e-01,5.245901e-01,9.273531e-02,2.962963e-01,4.393859e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851242550000e+08,2.851243160000e+08,2.032787e+00,1.825497e-01,7.049180e-01,1.074990e-01,3.467742e-01,4.274095e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851243160000e+08,2.851243780000e+08,1.887097e+00,1.744622e-01,5.967742e-01,9.810907e-02,3.162393e-01,4.298996e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851243780000e+08,2.851244390000e+08,1.983607e+00,1.803279e-01,6.229508e-01,1.010560e-01,3.140496e-01,4.219420e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851244390000e+08,2.851245000000e+08,2.081967e+00,1.847447e-01,5.901639e-01,9.836066e-02,2.834646e-01,3.999138e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851245000000e+08,2.851245610000e+08,1.786885e+00,1.711526e-01,4.262295e-01,8.359049e-02,2.385321e-01,4.082122e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851245610000e+08,2.851246220000e+08,2.032787e+00,1.825497e-01,7.213115e-01,1.087418e-01,3.548387e-01,4.296737e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851246220000e+08,2.851246830000e+08,1.918033e+00,1.773222e-01,5.901639e-01,9.836066e-02,3.076923e-01,4.266924e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851246830000e+08,2.851247440000e+08,1.885246e+00,1.758001e-01,5.573770e-01,9.558937e-02,2.956522e-01,4.255349e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851247440000e+08,2.851248050000e+08,2.114754e+00,1.861937e-01,7.377049e-01,1.099706e-01,3.488372e-01,4.196250e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851248050000e+08,2.851248660000e+08,2.163934e+00,1.883463e-01,6.885246e-01,1.062417e-01,3.181818e-01,4.054012e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851248660000e+08,2.851249280000e+08,2.016129e+00,1.803281e-01,4.838710e-01,8.834235e-02,2.400000e-01,3.819948e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851249280000e+08,2.851249890000e+08,1.803279e+00,1.719359e-01,5.081967e-01,9.127483e-02,2.818182e-01,4.289487e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851249890000e+08,2.851250500000e+08,2.114754e+00,1.861937e-01,7.540984e-01,1.111857e-01,3.565891e-01,4.217289e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851250500000e+08,2.851251110000e+08,2.213115e+00,1.904746e-01,7.704918e-01,1.123878e-01,3.481481e-01,4.100055e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851251110000e+08,2.851251720000e+08,1.819672e+00,1.727156e-01,6.229508e-01,1.010560e-01,3.423423e-01,4.503693e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851251720000e+08,2.851252330000e+08,1.901639e+00,1.765628e-01,6.229508e-01,1.010560e-01,3.275862e-01,4.357648e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851252330000e+08,2.851252940000e+08,1.852459e+00,1.742647e-01,5.573770e-01,9.558937e-02,3.008850e-01,4.314548e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851252940000e+08,2.851253550000e+08,2.491803e+00,2.021119e-01,7.377049e-01,1.099706e-01,2.960526e-01,3.702821e-02,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
