#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.851165800000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24329900001
2.851287000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24330000002
2.851381800000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24330000003
2.851431000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24330000004
2.851477200000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24330000005
2.851540800000e+08,2.100000e+01,0.000000e+00,1.015000e+03,24330000006
2.851613400000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24330000007
2.851697400000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24330000008
2.851717200000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24330000009
2.851735200000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24330000015
2.851797600000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24330000016
2.851818000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24330000017
2.851836000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24330000018
2.851853400000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24330000019
2.851870200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24330000020
2.851888200000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24330000021
2.851909200000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24330000022
2.851935000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24330000023
2.851964400000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24330000024
2.851999800000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24330000026
2.852038200000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24330000002
2.852062800000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24330000003
2.852089200000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24330100004
2.852114400000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24330100005
2.852139600000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24330100006
2.852166000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24330100007
2.852190000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24330100008
2.852214600000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24330100009
2.852238600000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24330100010
2.852262000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24330100011
2.852284200000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24330100012
2.852308200000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24330100013
2.852332800000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24330100014
2.852358000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24330100015
2.852389800000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24330100018
2.852465400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24330100020
2.852487000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24330100021
2.852509200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24330100022
2.852530800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100023
2.852553000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100024
2.852574600000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100025
2.852596200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100026
2.852618400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100027
2.852640000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100028
2.852662200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100029
2.852684400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100030
2.852686800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100031
2.852686800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100032
2.852750400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100033
2.852773200000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24330100034
2.852794800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100035
2.852817000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24330100036
2.852839200000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24330100037
2.852861400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24330100038
2.852884200000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24330100039
