#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.694940040000e+08,4.694940650000e+08,3.875410e+01,7.970653e-01,3.629508e+01,7.713633e-01,5.983606e+00,1.221311e+01,1.129508e+01,5.426229e+00,1.344262e+00,3.278688e-02,0.000000e+00,9.365482e-01,5.013756e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.573220e+01,1.382519e+01,2.120790e+01,15543300001
4.694940650000e+08,4.694941260000e+08,3.677049e+01,7.763987e-01,3.421312e+01,7.489130e-01,5.606557e+00,1.188525e+01,1.049180e+01,4.770492e+00,1.409836e+00,4.918033e-02,0.000000e+00,9.304503e-01,5.371303e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.563287e+01,1.358571e+01,2.174286e+01,15543300001
4.694941260000e+08,4.694941870000e+08,3.822951e+01,7.916523e-01,3.577049e+01,7.657686e-01,6.163934e+00,1.278689e+01,1.018033e+01,5.377049e+00,1.147541e+00,1.147541e-01,0.000000e+00,9.356775e-01,5.080193e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.572257e+01,1.375114e+01,2.151635e+01,15543300001
4.694941870000e+08,4.694942480000e+08,3.849180e+01,7.943634e-01,3.595082e+01,7.676964e-01,5.852459e+00,1.226229e+01,1.065574e+01,5.655738e+00,1.491803e+00,3.278688e-02,0.000000e+00,9.339864e-01,5.124341e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.563323e+01,1.389942e+01,2.172797e+01,15543300001
4.694942480000e+08,4.694943090000e+08,3.714754e+01,7.803692e-01,3.463934e+01,7.535636e-01,5.786885e+00,1.168852e+01,1.073771e+01,5.180328e+00,1.229508e+00,1.639344e-02,0.000000e+00,9.324802e-01,5.271152e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.554294e+01,1.396442e+01,2.150402e+01,15543300001
4.694943090000e+08,4.694943700000e+08,3.668853e+01,7.755329e-01,3.409836e+01,7.476560e-01,5.721312e+00,1.162295e+01,1.031148e+01,5.000000e+00,1.393443e+00,4.918033e-02,0.000000e+00,9.294013e-01,5.414645e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.549510e+01,1.381885e+01,2.109085e+01,15543300001
4.694943700000e+08,4.694944310000e+08,3.737705e+01,7.827761e-01,3.481967e+01,7.555225e-01,5.688525e+00,1.190164e+01,1.093443e+01,4.901639e+00,1.262295e+00,1.311475e-01,0.000000e+00,9.315789e-01,5.287341e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.562229e+01,1.374106e+01,2.162886e+01,15543300001
4.694944310000e+08,4.694944920000e+08,3.781967e+01,7.873973e-01,3.526229e+01,7.603095e-01,5.885246e+00,1.177049e+01,1.086885e+01,5.426229e+00,1.262295e+00,4.918033e-02,0.000000e+00,9.323797e-01,5.227705e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.575484e+01,1.384211e+01,2.133455e+01,15543300001
4.694944920000e+08,4.694945530000e+08,3.814754e+01,7.908031e-01,3.545901e+01,7.624273e-01,6.180328e+00,1.259016e+01,1.068852e+01,4.836066e+00,1.131148e+00,3.278688e-02,0.000000e+00,9.295230e-01,5.305858e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.576042e+01,1.378641e+01,2.143964e+01,15543300001
4.694945530000e+08,4.694946140000e+08,3.695082e+01,7.783002e-01,3.440984e+01,7.510630e-01,5.622951e+00,1.136066e+01,1.045902e+01,5.590164e+00,1.311475e+00,6.557377e-02,0.000000e+00,9.312333e-01,5.330172e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.563063e+01,1.393515e+01,2.174045e+01,15543300001
4.694946140000e+08,4.694946750000e+08,3.888525e+01,7.984128e-01,3.586885e+01,7.668207e-01,7.049181e+00,1.170492e+01,1.052459e+01,5.442623e+00,1.065574e+00,8.196721e-02,0.000000e+00,9.224283e-01,5.492380e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.553405e+01,1.380927e+01,2.190133e+01,15543300001
4.694946750000e+08,4.694947360000e+08,3.798361e+01,7.891021e-01,3.536066e+01,7.613691e-01,5.770492e+00,1.283607e+01,1.036066e+01,4.770492e+00,1.540984e+00,8.196721e-02,0.000000e+00,9.309452e-01,5.267398e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.561088e+01,1.398716e+01,2.150908e+01,15543300001
4.694947360000e+08,4.694947970000e+08,3.744262e+01,7.834625e-01,3.504918e+01,7.580084e-01,5.885246e+00,1.208197e+01,1.034426e+01,5.131147e+00,1.557377e+00,4.918033e-02,0.000000e+00,9.360771e-01,5.118423e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.582213e+01,1.382864e+01,2.154746e+01,15543300001
4.694947970000e+08,4.694948580000e+08,3.675410e+01,7.762256e-01,3.411475e+01,7.478357e-01,6.278688e+00,1.150820e+01,1.037705e+01,4.622951e+00,1.278689e+00,4.918033e-02,0.000000e+00,9.281891e-01,5.452499e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.572367e+01,1.386962e+01,2.135253e+01,15543300001
4.694948580000e+08,4.694949190000e+08,3.690164e+01,7.777821e-01,3.413115e+01,7.480153e-01,6.606557e+00,1.085246e+01,1.037705e+01,5.131147e+00,1.131148e+00,3.278688e-02,0.000000e+00,9.249222e-01,5.554188e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.580203e+01,1.372993e+01,2.131004e+01,15543300001
4.694949190000e+08,4.694949800000e+08,3.637705e+01,7.722338e-01,3.381967e+01,7.445945e-01,5.819672e+00,1.163934e+01,9.852459e+00,5.163934e+00,1.311475e+00,3.278688e-02,0.000000e+00,9.296981e-01,5.427202e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.572208e+01,1.387225e+01,2.146870e+01,15543300001
4.694949800000e+08,4.694950410000e+08,3.839344e+01,7.933478e-01,3.573771e+01,7.654176e-01,5.737705e+00,1.222951e+01,1.100000e+01,5.540984e+00,1.163934e+00,6.557377e-02,0.000000e+00,9.308283e-01,5.243309e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.554792e+01,1.386793e+01,2.172569e+01,15543300001
4.694950410000e+08,4.694951020000e+08,3.729508e+01,7.819174e-01,3.437705e+01,7.507051e-01,5.786885e+00,1.190164e+01,1.018033e+01,5.049181e+00,1.442623e+00,1.639344e-02,0.000000e+00,9.217582e-01,5.630373e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.573538e+01,1.379015e+01,2.104816e+01,15543300001
4.694951020000e+08,4.694951630000e+08,3.918033e+01,8.014365e-01,3.629508e+01,7.713633e-01,5.754098e+00,1.283607e+01,1.126229e+01,5.000000e+00,1.442623e+00,0.000000e+00,0.000000e+00,9.263598e-01,5.342546e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.580196e+01,1.373238e+01,2.111809e+01,15543300001
4.694951630000e+08,4.694952240000e+08,3.711475e+01,7.800247e-01,3.485246e+01,7.558782e-01,6.131147e+00,1.218033e+01,1.052459e+01,4.803279e+00,1.163934e+00,4.918033e-02,0.000000e+00,9.390460e-01,5.028129e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.556063e+01,1.380997e+01,2.120969e+01,15543300001
4.694952700000e+08,4.694953310000e+08,3.614754e+01,7.697939e-01,3.355738e+01,7.417014e-01,5.426229e+00,1.109836e+01,1.067213e+01,5.081967e+00,1.245902e+00,3.278688e-02,0.000000e+00,9.283447e-01,5.492557e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.586892e+01,1.405368e+01,2.134965e+01,15543300002
4.694953310000e+08,4.694953920000e+08,3.636066e+01,7.720598e-01,3.406557e+01,7.472965e-01,5.491803e+00,1.193443e+01,1.034426e+01,4.852459e+00,1.393443e+00,4.918033e-02,0.000000e+00,9.368801e-01,5.163504e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.571896e+01,1.390245e+01,2.134376e+01,15543300002
4.694953920000e+08,4.694954530000e+08,3.822951e+01,7.916523e-01,3.532787e+01,7.610160e-01,5.639344e+00,1.175410e+01,1.113115e+01,5.229508e+00,1.557377e+00,1.639344e-02,0.000000e+00,9.240995e-01,5.484252e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.586780e+01,1.364251e+01,2.139690e+01,15543300002
4.694954530000e+08,4.694955140000e+08,3.719672e+01,7.808856e-01,3.480328e+01,7.553446e-01,6.278688e+00,1.155738e+01,1.039344e+01,5.327869e+00,1.147541e+00,9.836066e-02,0.000000e+00,9.356545e-01,5.151097e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.599411e+01,1.383094e+01,2.158591e+01,15543300002
4.694955140000e+08,4.694955750000e+08,3.729508e+01,7.819174e-01,3.449180e+01,7.519571e-01,6.065574e+00,1.227869e+01,1.039344e+01,4.491803e+00,1.196721e+00,6.557377e-02,0.000000e+00,9.248351e-01,5.527756e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.586887e+01,1.380723e+01,2.144412e+01,15543300002
4.694955750000e+08,4.694956360000e+08,3.772131e+01,7.863728e-01,3.524590e+01,7.601327e-01,5.622951e+00,1.168852e+01,1.126229e+01,5.377049e+00,1.229508e+00,6.557377e-02,0.000000e+00,9.343764e-01,5.162176e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.574184e+01,1.377208e+01,2.141146e+01,15543300002
4.694956360000e+08,4.694956970000e+08,3.757377e+01,7.848334e-01,3.508197e+01,7.583629e-01,5.180328e+00,1.244262e+01,1.108197e+01,5.098361e+00,1.262295e+00,1.639344e-02,0.000000e+00,9.336824e-01,5.197647e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.602467e+01,1.401160e+01,2.122397e+01,15543300002
4.694956970000e+08,4.694957580000e+08,3.798361e+01,7.891021e-01,3.549180e+01,7.627797e-01,6.000000e+00,1.186885e+01,1.145902e+01,4.622951e+00,1.475410e+00,6.557377e-02,0.000000e+00,9.343979e-01,5.143535e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.576610e+01,1.364521e+01,2.113796e+01,15543300002
4.694957580000e+08,4.694958190000e+08,3.698361e+01,7.786454e-01,3.450820e+01,7.521358e-01,6.065574e+00,1.191803e+01,1.049180e+01,4.770492e+00,1.163934e+00,9.836066e-02,0.000000e+00,9.330674e-01,5.261455e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.578849e+01,1.387173e+01,2.140261e+01,15543300002
4.694958190000e+08,4.694958800000e+08,3.557377e+01,7.636600e-01,3.352459e+01,7.413390e-01,5.459016e+00,1.157377e+01,1.059016e+01,4.590164e+00,1.245902e+00,6.557377e-02,0.000000e+00,9.423963e-01,5.001634e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.558656e+01,1.386003e+01,2.167728e+01,15543300002
4.694958800000e+08,4.694959410000e+08,3.755738e+01,7.846621e-01,3.545901e+01,7.624273e-01,6.065574e+00,1.162295e+01,1.091803e+01,5.180328e+00,1.639344e+00,3.278688e-02,0.000000e+00,9.441292e-01,4.798390e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.594360e+01,1.383883e+01,2.119696e+01,15543300002
4.694959410000e+08,4.694960020000e+08,3.703279e+01,7.791629e-01,3.450820e+01,7.521358e-01,5.491803e+00,1.236066e+01,1.022951e+01,5.229508e+00,1.131148e+00,6.557377e-02,0.000000e+00,9.318283e-01,5.302882e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.568522e+01,1.385758e+01,2.163139e+01,15543300002
4.694960020000e+08,4.694960630000e+08,3.750820e+01,7.841482e-01,3.493443e+01,7.567664e-01,5.327869e+00,1.247541e+01,1.078689e+01,5.032787e+00,1.295082e+00,1.639344e-02,0.000000e+00,9.313811e-01,5.285153e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.578113e+01,1.372768e+01,2.108108e+01,15543300002
4.694960630000e+08,4.694961240000e+08,3.754099e+01,7.844909e-01,3.491803e+01,7.565889e-01,5.901639e+00,1.227869e+01,1.031148e+01,4.704918e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.301310e-01,5.327170e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.556297e+01,1.377620e+01,2.096066e+01,15543300002
4.694961240000e+08,4.694961850000e+08,3.847541e+01,7.941942e-01,3.560656e+01,7.640118e-01,5.950819e+00,1.245902e+01,1.080328e+01,5.000000e+00,1.360656e+00,3.278688e-02,0.000000e+00,9.254367e-01,5.422247e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.581675e+01,1.421507e+01,2.167655e+01,15543300002
4.694961850000e+08,4.694962460000e+08,3.795082e+01,7.887614e-01,3.573771e+01,7.654176e-01,6.721312e+00,1.178689e+01,1.067213e+01,5.213115e+00,1.295082e+00,4.918033e-02,0.000000e+00,9.416847e-01,4.870445e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.555596e+01,1.395444e+01,2.180521e+01,15543300002
4.694962460000e+08,4.694963070000e+08,3.652459e+01,7.737983e-01,3.390164e+01,7.454962e-01,5.885246e+00,1.177049e+01,1.016393e+01,4.704918e+00,1.278689e+00,9.836066e-02,0.000000e+00,9.281867e-01,5.469687e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.598860e+01,1.399376e+01,2.148061e+01,15543300002
4.694963070000e+08,4.694963680000e+08,3.727869e+01,7.817456e-01,3.506557e+01,7.581856e-01,5.754098e+00,1.183607e+01,1.106557e+01,5.016394e+00,1.360656e+00,3.278688e-02,0.000000e+00,9.406332e-01,4.955490e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.572567e+01,1.373431e+01,2.136305e+01,15543300002
4.694963680000e+08,4.694964290000e+08,3.777049e+01,7.868853e-01,3.526229e+01,7.603095e-01,6.114754e+00,1.224590e+01,1.021311e+01,5.196721e+00,1.459016e+00,3.278688e-02,0.000000e+00,9.335938e-01,5.187310e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.568318e+01,1.394445e+01,2.193663e+01,15543300002
4.694964290000e+08,4.694964900000e+08,3.721312e+01,7.810577e-01,3.491803e+01,7.565889e-01,6.147541e+00,1.180328e+01,1.014754e+01,5.327869e+00,1.459016e+00,3.278688e-02,0.000000e+00,9.383260e-01,5.049112e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.564864e+01,1.376158e+01,2.123170e+01,15543300002
4.694965460000e+08,4.694966070000e+08,3.632787e+01,7.717116e-01,3.375410e+01,7.438722e-01,5.770492e+00,1.137705e+01,9.885246e+00,5.163934e+00,1.491803e+00,6.557377e-02,0.000000e+00,9.291517e-01,5.450336e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.563812e+01,1.383026e+01,2.177110e+01,15543300003
4.694966070000e+08,4.694966680000e+08,3.662295e+01,7.748395e-01,3.400000e+01,7.465769e-01,5.606557e+00,1.218033e+01,1.029508e+01,4.639344e+00,1.245902e+00,3.278688e-02,0.000000e+00,9.283796e-01,5.455563e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.608037e+01,1.396168e+01,2.117901e+01,15543300003
4.694966680000e+08,4.694967290000e+08,3.780328e+01,7.872267e-01,3.518033e+01,7.594252e-01,6.049181e+00,1.183607e+01,1.109836e+01,4.672131e+00,1.475410e+00,4.918033e-02,0.000000e+00,9.306158e-01,5.291587e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.601584e+01,1.373713e+01,2.162632e+01,15543300003
4.694967290000e+08,4.694967900000e+08,3.703279e+01,7.791629e-01,3.452459e+01,7.523143e-01,5.672131e+00,1.211475e+01,9.950820e+00,5.377049e+00,1.344262e+00,6.557377e-02,0.000000e+00,9.322709e-01,5.286892e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.595650e+01,1.383275e+01,2.157580e+01,15543300003
4.694967900000e+08,4.694968510000e+08,3.786885e+01,7.879092e-01,3.522951e+01,7.599559e-01,5.901639e+00,1.216393e+01,1.065574e+01,5.409836e+00,1.065574e+00,3.278688e-02,0.000000e+00,9.303030e-01,5.298015e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.565365e+01,1.411965e+01,2.140517e+01,15543300003
4.694968510000e+08,4.694969120000e+08,3.691803e+01,7.779548e-01,3.426229e+01,7.494511e-01,5.819672e+00,1.157377e+01,1.045902e+01,5.262295e+00,1.131148e+00,1.639344e-02,0.000000e+00,9.280639e-01,5.444752e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.590857e+01,1.375203e+01,2.155417e+01,15543300003
4.694969120000e+08,4.694969730000e+08,3.786885e+01,7.879092e-01,3.509836e+01,7.585400e-01,5.918033e+00,1.159016e+01,1.114754e+01,5.163934e+00,1.262295e+00,1.639344e-02,0.000000e+00,9.268398e-01,5.417934e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.587141e+01,1.404993e+01,2.158437e+01,15543300003
4.694969730000e+08,4.694970340000e+08,3.840984e+01,7.935171e-01,3.585246e+01,7.666455e-01,6.245902e+00,1.168852e+01,1.100000e+01,5.426229e+00,1.442623e+00,4.918033e-02,0.000000e+00,9.334187e-01,5.150250e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.577101e+01,1.383997e+01,2.129110e+01,15543300003
4.694970340000e+08,4.694970950000e+08,3.739344e+01,7.829478e-01,3.488525e+01,7.562336e-01,5.868853e+00,1.221311e+01,1.042623e+01,4.950819e+00,1.426229e+00,0.000000e+00,0.000000e+00,9.329242e-01,5.237736e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.549910e+01,1.393476e+01,2.143543e+01,15543300003
4.694970950000e+08,4.694971560000e+08,3.690164e+01,7.777821e-01,3.432787e+01,7.501680e-01,6.065574e+00,1.136066e+01,1.032787e+01,5.147541e+00,1.409836e+00,1.639344e-02,0.000000e+00,9.302532e-01,5.368772e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.598261e+01,1.392370e+01,2.171463e+01,15543300003
4.694971560000e+08,4.694972170000e+08,3.622951e+01,7.706662e-01,3.380328e+01,7.444139e-01,5.540984e+00,1.175410e+01,1.019672e+01,4.836066e+00,1.409836e+00,6.557377e-02,0.000000e+00,9.330317e-01,5.317246e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.594369e+01,1.409723e+01,2.131883e+01,15543300003
4.694972170000e+08,4.694972780000e+08,3.732787e+01,7.822610e-01,3.454099e+01,7.524930e-01,5.721312e+00,1.200000e+01,1.055738e+01,4.918033e+00,1.327869e+00,1.639344e-02,0.000000e+00,9.253404e-01,5.508232e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.587665e+01,1.370456e+01,2.131060e+01,15543300003
4.694972780000e+08,4.694973390000e+08,3.819672e+01,7.913127e-01,3.532787e+01,7.610160e-01,6.180328e+00,1.222951e+01,1.083607e+01,4.868853e+00,1.196721e+00,1.639344e-02,0.000000e+00,9.248927e-01,5.460202e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.584400e+01,1.397921e+01,2.168523e+01,15543300003
4.694973390000e+08,4.694974000000e+08,3.855738e+01,7.950397e-01,3.601639e+01,7.683961e-01,6.098361e+00,1.226229e+01,1.101639e+01,5.196721e+00,1.393443e+00,4.918033e-02,0.000000e+00,9.340987e-01,5.115933e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.568142e+01,1.386426e+01,2.168493e+01,15543300003
4.694974000000e+08,4.694974610000e+08,3.768853e+01,7.860309e-01,3.508197e+01,7.583629e-01,6.016394e+00,1.249180e+01,1.029508e+01,4.967213e+00,1.278689e+00,3.278688e-02,0.000000e+00,9.308395e-01,5.291722e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.565612e+01,1.395355e+01,2.118102e+01,15543300003
4.694974610000e+08,4.694975220000e+08,3.808197e+01,7.901231e-01,3.555738e+01,7.634840e-01,5.311475e+00,1.211475e+01,1.140984e+01,5.360656e+00,1.327869e+00,3.278688e-02,0.000000e+00,9.337064e-01,5.161981e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.582707e+01,1.368162e+01,2.123467e+01,15543300003
4.694975220000e+08,4.694975830000e+08,3.696721e+01,7.784728e-01,3.442623e+01,7.512419e-01,5.885246e+00,1.188525e+01,1.022951e+01,4.983606e+00,1.442623e+00,0.000000e+00,0.000000e+00,9.312639e-01,5.327895e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.575882e+01,1.380832e+01,2.123194e+01,15543300003
4.694975830000e+08,4.694976440000e+08,3.796721e+01,7.889317e-01,3.509836e+01,7.585400e-01,6.049181e+00,1.190164e+01,1.060656e+01,5.278688e+00,1.180328e+00,8.196721e-02,0.000000e+00,9.244387e-01,5.491860e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.576258e+01,1.390901e+01,2.118939e+01,15543300003
4.694976440000e+08,4.694977050000e+08,3.639344e+01,7.724078e-01,3.378688e+01,7.442334e-01,5.852459e+00,1.216393e+01,9.901639e+00,4.622951e+00,1.213115e+00,3.278688e-02,0.000000e+00,9.283784e-01,5.472780e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.572188e+01,1.379363e+01,2.125313e+01,15543300003
4.694977050000e+08,4.694977660000e+08,3.754099e+01,7.844909e-01,3.506557e+01,7.581856e-01,5.934426e+00,1.257377e+01,1.036066e+01,5.016394e+00,1.147541e+00,3.278688e-02,0.000000e+00,9.340611e-01,5.186098e-03,2.240000e+01,0.000000e+00,9.680000e+02,1.584685e+01,1.410904e+01,2.151845e+01,15543300003
4.694978180000e+08,4.694978790000e+08,3.627869e+01,7.711891e-01,3.391803e+01,7.456765e-01,6.098361e+00,1.221311e+01,9.819673e+00,4.327869e+00,1.409836e+00,4.918033e-02,0.000000e+00,9.349300e-01,5.243115e-03,2.240000e+01,0.000000e+00,9.670000e+02,1.588585e+01,1.384979e+01,2.134243e+01,15543400004
4.694978790000e+08,4.694979400000e+08,3.716393e+01,7.805414e-01,3.434426e+01,7.503471e-01,5.901639e+00,1.103279e+01,1.119672e+01,4.901639e+00,1.213115e+00,9.836066e-02,0.000000e+00,9.241288e-01,5.561333e-03,2.240000e+01,0.000000e+00,9.670000e+02,1.572039e+01,1.393193e+01,2.141744e+01,15543400004
4.694979400000e+08,4.694980010000e+08,3.731147e+01,7.820892e-01,3.468853e+01,7.540984e-01,6.360656e+00,1.232787e+01,9.655738e+00,4.934426e+00,1.377049e+00,3.278688e-02,0.000000e+00,9.297012e-01,5.358701e-03,2.240000e+01,0.000000e+00,9.670000e+02,1.602395e+01,1.390023e+01,2.143803e+01,15543400004
4.694980010000e+08,4.694980620000e+08,3.800000e+01,7.892723e-01,3.518033e+01,7.594252e-01,5.327869e+00,1.190164e+01,1.136066e+01,5.278688e+00,1.262295e+00,4.918033e-02,0.000000e+00,9.257981e-01,5.443885e-03,2.240000e+01,0.000000e+00,9.670000e+02,1.607394e+01,1.390761e+01,2.106137e+01,15543400004
4.694980620000e+08,4.694981230000e+08,3.877049e+01,7.972339e-01,3.601639e+01,7.683961e-01,6.098361e+00,1.249180e+01,1.075410e+01,5.213115e+00,1.377049e+00,8.196721e-02,0.000000e+00,9.289641e-01,5.282298e-03,2.240000e+01,0.000000e+00,9.670000e+02,1.571033e+01,1.395312e+01,2.138922e+01,15543400004
4.694981230000e+08,4.694981840000e+08,3.745901e+01,7.836340e-01,3.508197e+01,7.583629e-01,6.000000e+00,1.249180e+01,1.045902e+01,4.721312e+00,1.377049e+00,3.278688e-02,0.000000e+00,9.365427e-01,5.099898e-03,2.240000e+01,0.000000e+00,9.670000e+02,1.604076e+01,1.392395e+01,2.136440e+01,15543400004
4.694981840000e+08,4.694982450000e+08,3.829508e+01,7.923309e-01,3.544262e+01,7.622510e-01,5.983606e+00,1.162295e+01,1.157377e+01,4.934426e+00,1.295082e+00,3.278688e-02,0.000000e+00,9.255137e-01,5.432419e-03,2.240000e+01,0.000000e+00,9.670000e+02,1.596573e+01,1.395138e+01,2.138848e+01,15543400004
4.694982450000e+08,4.694983060000e+08,3.632787e+01,7.717116e-01,3.357377e+01,7.418825e-01,5.836066e+00,1.114754e+01,1.083607e+01,4.442623e+00,1.278689e+00,3.278688e-02,0.000000e+00,9.241877e-01,5.622960e-03,2.240000e+01,0.000000e+00,9.670000e+02,1.564789e+01,1.383346e+01,2.170049e+01,15543400004
4.694983060000e+08,4.694983670000e+08,3.765574e+01,7.856890e-01,3.493443e+01,7.567664e-01,5.901639e+00,1.177049e+01,1.078689e+01,5.032787e+00,1.393443e+00,4.918033e-02,0.000000e+00,9.277318e-01,5.402619e-03,2.240000e+01,0.000000e+00,9.670000e+02,1.558399e+01,1.402435e+01,2.126665e+01,15543400004
4.694983670000e+08,4.694984280000e+08,3.750820e+01,7.841482e-01,3.483607e+01,7.557003e-01,5.491803e+00,1.226229e+01,1.118033e+01,4.721312e+00,1.180328e+00,0.000000e+00,0.000000e+00,9.287587e-01,5.377609e-03,2.240000e+01,0.000000e+00,9.670000e+02,1.565746e+01,1.387425e+01,2.148022e+01,15543400004
4.694984280000e+08,4.694984890000e+08,3.757377e+01,7.848334e-01,3.498361e+01,7.572989e-01,6.147541e+00,1.204918e+01,1.009836e+01,5.229508e+00,1.426229e+00,3.278688e-02,0.000000e+00,9.310645e-01,5.291806e-03,2.240000e+01,0.000000e+00,9.670000e+02,1.582690e+01,1.387690e+01,2.153383e+01,15543400004
4.694984890000e+08,4.694985500000e+08,3.844262e+01,7.938558e-01,3.562295e+01,7.641877e-01,5.950819e+00,1.177049e+01,1.129508e+01,5.016394e+00,1.540984e+00,4.918033e-02,0.000000e+00,9.266524e-01,5.383688e-03,2.240000e+01,0.000000e+00,9.670000e+02,1.545740e+01,1.382495e+01,2.134827e+01,15543400004
4.694985500000e+08,4.694986110000e+08,3.688525e+01,7.776093e-01,3.429508e+01,7.498096e-01,5.524590e+00,1.180328e+01,1.073771e+01,4.934426e+00,1.278689e+00,1.639344e-02,0.000000e+00,9.297778e-01,5.386858e-03,2.240000e+01,0.000000e+00,9.670000e+02,1.573150e+01,1.394134e+01,2.135188e+01,15543400004
4.694986110000e+08,4.694986720000e+08,3.731147e+01,7.820892e-01,3.457377e+01,7.528500e-01,5.704918e+00,1.221311e+01,1.009836e+01,5.114754e+00,1.393443e+00,4.918033e-02,0.000000e+00,9.266257e-01,5.465603e-03,2.240000e+01,0.000000e+00,9.670000e+02,1.585590e+01,1.390735e+01,2.171421e+01,15543400004
4.694986720000e+08,4.694987330000e+08,3.762295e+01,7.853469e-01,3.490164e+01,7.564113e-01,5.409836e+00,1.213115e+01,1.090164e+01,5.147541e+00,1.278689e+00,3.278688e-02,0.000000e+00,9.276689e-01,5.407142e-03,2.240000e+01,0.000000e+00,9.670000e+02,1.582588e+01,1.416162e+01,2.129778e+01,15543400004
4.694987330000e+08,4.694987940000e+08,3.645901e+01,7.731034e-01,3.398361e+01,7.463968e-01,5.606557e+00,1.155738e+01,9.918033e+00,5.622951e+00,1.278689e+00,0.000000e+00,0.000000e+00,9.321043e-01,5.334406e-03,2.240000e+01,0.000000e+00,9.670000e+02,1.581110e+01,1.396682e+01,2.126818e+01,15543400004
4.694987940000e+08,4.694988550000e+08,3.793443e+01,7.885910e-01,3.547541e+01,7.626035e-01,6.295082e+00,1.154098e+01,1.109836e+01,5.000000e+00,1.508197e+00,3.278688e-02,0.000000e+00,9.351772e-01,5.118340e-03,2.240000e+01,0.000000e+00,9.670000e+02,1.563758e+01,1.385790e+01,2.140499e+01,15543400004
