#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.694940042547e+08,4.694952659964e+08,1.261741756201e+03,47472,47465,44187,7,7,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543300001,0,0,0
2,4.694952701645e+08,4.694965419735e+08,1.271808956802e+03,47445,47434,44277,11,11,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543300002,0,0,0
3,4.694965464344e+08,4.694978139892e+08,1.267554802537e+03,47448,47442,44133,6,6,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543300003,0,0,0
4,4.694978184255e+08,4.694990839743e+08,1.265548796058e+03,47462,47453,44053,9,9,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400004,0,0,0
5,4.694990880949e+08,4.695003619812e+08,1.273886222959e+03,47420,47409,44222,11,11,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400005,0,0,0
6,4.695003668657e+08,4.695016259862e+08,1.259120464981e+03,47474,47463,44283,11,11,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400006,0,0,0
7,4.695016301453e+08,4.695029089877e+08,1.278842368901e+03,47436,47419,44147,17,17,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400007,0,0,0
8,4.695029131235e+08,4.695041779814e+08,1.264857902884e+03,47448,47441,44177,7,7,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400008,0,0,0
9,4.695041824291e+08,4.695054419272e+08,1.259498123825e+03,47447,47432,44093,15,15,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400009,0,0,0
10,4.695054469860e+08,4.695067189974e+08,1.272011442482e+03,47447,47441,44218,6,6,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400010,0,0,0
11,4.695067231696e+08,4.695079989986e+08,1.275828934252e+03,47436,47420,44099,16,16,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400011,0,0,0
12,4.695080034302e+08,4.695092689896e+08,1.265559333503e+03,47445,47432,44270,13,13,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400012,0,0,0
13,4.695092738660e+08,4.695105429958e+08,1.269129729271e+03,47439,47428,44153,11,11,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400013,0,0,0
14,4.695105476063e+08,4.695118149760e+08,1.267369704306e+03,47426,47414,44095,12,12,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400014,0,0,0
15,4.695118198485e+08,4.695130889941e+08,1.269145676672e+03,47431,47420,44259,11,11,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400015,0,0,0
16,4.695130937732e+08,4.695143589886e+08,1.265215431809e+03,47420,47412,44161,8,8,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400016,0,0,0
17,4.695143639722e+08,4.695156309981e+08,1.267025811136e+03,47436,47421,44180,15,15,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400017,0,0,0
18,4.695156359252e+08,4.695169149790e+08,1.279053835392e+03,47439,47434,44134,5,5,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400018,0,0,0
19,4.695169199415e+08,4.695181979406e+08,1.277999084711e+03,47421,47412,43994,9,9,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400019,0,0,0
20,4.695182033078e+08,4.695194689983e+08,1.265690473139e+03,47439,47419,44142,20,20,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400020,0,0,0
21,4.695194737791e+08,4.695207589883e+08,1.285209145546e+03,47395,47385,44210,10,10,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400021,0,0,0
22,4.695207637865e+08,4.695220329912e+08,1.269204693615e+03,47429,47422,44080,7,7,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400022,0,0,0
23,4.695220379122e+08,4.695233129647e+08,1.275052444339e+03,47446,47438,44245,8,8,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400023,0,0,0
24,4.695233171917e+08,4.695245919835e+08,1.274791782856e+03,47437,47428,44151,9,9,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400024,0,0,0
25,4.695245963630e+08,4.695258709178e+08,1.274554814160e+03,47421,47408,44211,13,13,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400025,0,0,0
26,4.695258758171e+08,4.695271489784e+08,1.273161284447e+03,47449,47440,44091,9,9,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400026,0,0,0
27,4.695271531565e+08,4.695284299857e+08,1.276829122484e+03,47429,47427,44139,2,2,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400027,0,0,0
28,4.695284348010e+08,4.695297158923e+08,1.281091213286e+03,47404,47388,44067,16,16,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400028,0,0,0
29,4.695297206738e+08,4.695310069947e+08,1.286320935249e+03,47413,47401,44239,12,12,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400029,0,0,0
30,4.695310114403e+08,4.695322719570e+08,1.260516679466e+03,47433,47420,44190,13,13,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400030,0,0,0
31,4.695322770306e+08,4.695335519870e+08,1.274956469655e+03,47407,47400,44238,7,7,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400031,0,0,0
32,4.695335569700e+08,4.695348509924e+08,1.294022405922e+03,47393,47386,44170,7,7,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400032,0,0,0
33,4.695348553530e+08,4.695361359909e+08,1.280637857914e+03,47433,47425,44148,8,8,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400033,0,0,0
34,4.695361401569e+08,4.695374139733e+08,1.273816444218e+03,47435,47422,44174,13,13,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400034,0,0,0
35,4.695374190401e+08,4.695386889665e+08,1.269926362157e+03,47424,47412,44219,12,12,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400035,0,0,0
36,4.695386939064e+08,4.695399749988e+08,1.281092341900e+03,47391,47377,44204,14,14,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400036,0,0,0
37,4.695399799358e+08,4.695412709549e+08,1.291019037962e+03,47393,47385,44087,8,8,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400037,0,0,0
38,4.695412756774e+08,4.695425539472e+08,1.278269773304e+03,47417,47408,44153,9,9,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400038,0,0,0
39,4.695425585753e+08,4.695438449851e+08,1.286409750402e+03,47418,47411,44261,7,7,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400039,0,0,0
40,4.695438493447e+08,4.695451319954e+08,1.282650686264e+03,47414,47404,44225,10,10,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400040,0,0,0
41,4.695451364057e+08,4.695464199461e+08,1.283540409625e+03,47428,47422,44340,6,6,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400041,0,0,0
42,4.695464240918e+08,4.695477059956e+08,1.281903803229e+03,47402,47392,44195,10,10,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400042,0,0,0
43,4.695477110467e+08,4.695490029684e+08,1.291921644568e+03,47413,47405,44117,8,8,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400043,0,0,0
44,4.695490071222e+08,4.695502959939e+08,1.288871650517e+03,47401,47392,44220,9,9,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400044,0,0,0
45,4.695503010874e+08,4.695515819429e+08,1.280855479300e+03,47435,47425,44285,10,10,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400045,0,0,0
46,4.695515861598e+08,4.695528759743e+08,1.289814439535e+03,47399,47388,44000,11,11,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400046,0,0,0
47,4.695528808428e+08,4.695541649602e+08,1.284117411554e+03,47416,47409,44288,7,7,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400047,0,0,0
48,4.695541695034e+08,4.695554579807e+08,1.288477303028e+03,47394,47385,44161,9,9,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400048,0,0,0
49,4.695554626090e+08,4.695567559805e+08,1.293371459186e+03,47408,47396,44083,12,12,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400049,0,0,0
50,4.695567601531e+08,4.695580439915e+08,1.283838482380e+03,47398,47393,44119,5,5,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400050,0,0,0
51,4.695580489799e+08,4.695593439938e+08,1.295013930976e+03,47382,47372,44143,10,10,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400051,0,0,0
52,4.695593484620e+08,4.695606539691e+08,1.305507156193e+03,47349,47342,44194,7,7,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400052,0,0,0
53,4.695606588810e+08,4.695619579923e+08,1.299111340523e+03,47368,47360,44044,8,8,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400053,0,0,0
54,4.695619629290e+08,4.695632659727e+08,1.303043650627e+03,47359,47349,44195,10,10,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400054,0,0,0
55,4.695632709511e+08,4.695645689997e+08,1.298048640549e+03,47364,47355,44179,9,9,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400055,0,0,0
56,4.695645737223e+08,4.695658709976e+08,1.297275381386e+03,47384,47376,44122,8,8,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400056,0,0,0
57,4.695658755733e+08,4.695671779987e+08,1.302425442815e+03,47388,47369,44047,19,19,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400057,0,0,0
58,4.695671822313e+08,4.695685029669e+08,1.320735571027e+03,47347,47334,44165,13,13,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400058,0,0,0
59,4.695685072202e+08,4.695698149911e+08,1.307770854950e+03,47365,47353,44235,12,12,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400059,0,0,0
60,4.695698197425e+08,4.695711249256e+08,1.305183078647e+03,47381,47374,44037,7,7,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400060,0,0,0
61,4.695711291917e+08,4.695724419395e+08,1.312747753918e+03,47344,47333,44224,11,11,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400061,0,0,0
62,4.695724469708e+08,4.695737619979e+08,1.315027003229e+03,47356,47347,44111,9,9,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400062,0,0,0
63,4.695737665047e+08,4.695750798921e+08,1.313387393236e+03,47371,47360,44083,11,11,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400063,0,0,0
64,4.695750840931e+08,4.695763999920e+08,1.315898849130e+03,47369,47357,44181,12,12,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400064,0,0,0
65,4.695764042525e+08,4.695777139740e+08,1.309721457303e+03,47373,47367,44183,6,6,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400065,0,0,0
66,4.695777183451e+08,4.695790309749e+08,1.312629799426e+03,47353,47348,44053,5,5,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400066,0,0,0
67,4.695790359136e+08,4.695803509667e+08,1.315053041279e+03,47358,47348,44218,10,10,0,1,e,C,2021,11,17,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400067,0,0,0
1,4.695804043625e+08,4.695817279614e+08,1.323598905206e+03,47323,47307,44064,16,16,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400001,0,0,0
2,4.695817328774e+08,4.695830559228e+08,1.323045444012e+03,47322,47316,44088,6,6,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400002,0,0,0
3,4.695830608546e+08,4.695843849977e+08,1.324143118680e+03,47346,47341,44148,5,5,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543400003,0,0,0
4,4.695843891474e+08,4.695857169994e+08,1.327851950467e+03,47341,47328,44090,13,13,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500004,0,0,0
5,4.695857211442e+08,4.695870469828e+08,1.325838596821e+03,47321,47312,44197,9,9,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500005,0,0,0
6,4.695870518108e+08,4.695883739851e+08,1.322174306571e+03,47352,47345,44040,7,7,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500006,0,0,0
7,4.695883781504e+08,4.695896959930e+08,1.317842620432e+03,47362,47355,44096,7,7,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500007,0,0,0
8,4.695897001592e+08,4.695910159830e+08,1.315823841393e+03,47350,47342,44014,8,8,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500008,0,0,0
9,4.695910204788e+08,4.695923509923e+08,1.330513443470e+03,47309,47299,44060,10,10,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500009,0,0,0
10,4.695923557021e+08,4.695936799710e+08,1.324268907249e+03,47340,47331,44167,9,9,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500010,0,0,0
11,4.695936842427e+08,4.695950059626e+08,1.321719892681e+03,47337,47329,43984,8,8,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500011,0,0,0
12,4.695950110555e+08,4.695963339405e+08,1.322884938836e+03,47323,47314,44123,9,9,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500012,0,0,0
13,4.695963392669e+08,4.695976559651e+08,1.316698163569e+03,47362,47357,44144,5,5,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500013,0,0,0
14,4.695976600902e+08,4.695989899927e+08,1.329902500272e+03,47324,47311,44056,13,13,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500014,0,0,0
15,4.695989944852e+08,4.696003169813e+08,1.322496134758e+03,47327,47318,44148,9,9,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500015,0,0,0
16,4.696003217885e+08,4.696016469957e+08,1.325207244158e+03,47318,47316,44061,2,2,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500016,0,0,0
17,4.696016523920e+08,4.696029749955e+08,1.322603544533e+03,47343,47339,44038,4,4,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500017,0,0,0
18,4.696029792628e+08,4.696042969587e+08,1.317695900261e+03,47340,47333,44114,7,7,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500018,0,0,0
19,4.696043015418e+08,4.696056309907e+08,1.329448933959e+03,47331,47324,44083,7,7,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500019,0,0,0
20,4.696056355012e+08,4.696069579960e+08,1.322494786918e+03,47315,47308,44119,7,7,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500020,0,0,0
21,4.696069630451e+08,4.696082889666e+08,1.325921577275e+03,47339,47334,43971,5,5,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500021,0,0,0
22,4.696082934617e+08,4.696096239892e+08,1.330527536511e+03,47308,47300,44091,8,8,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500022,0,0,0
23,4.696096287273e+08,4.696109659863e+08,1.337259078383e+03,47313,47297,43993,16,16,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500023,0,0,0
24,4.696109703897e+08,4.696123089914e+08,1.338601648748e+03,47286,47280,44124,6,6,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500024,0,0,0
25,4.696123145052e+08,4.696136339755e+08,1.319470328867e+03,47330,47320,44158,10,10,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500025,0,0,0
26,4.696136387520e+08,4.696149709722e+08,1.332220212102e+03,47321,47316,44146,5,5,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500026,0,0,0
27,4.696149753826e+08,4.696163099773e+08,1.334594695330e+03,47308,47299,43986,9,9,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500027,0,0,0
28,4.696163145371e+08,4.696176399723e+08,1.325435163736e+03,47342,47331,44256,11,11,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500028,0,0,0
29,4.696176442766e+08,4.696189649322e+08,1.320655556977e+03,47339,47327,44172,12,12,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500029,0,0,0
30,4.696189697675e+08,4.696202929941e+08,1.323226576507e+03,47326,47320,44036,6,6,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500030,0,0,0
31,4.696202976854e+08,4.696216349681e+08,1.337282716811e+03,47295,47291,44092,4,4,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500031,0,0,0
32,4.696216399138e+08,4.696229739995e+08,1.334085760713e+03,47298,47283,44243,15,15,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500032,0,0,0
33,4.696229789319e+08,4.696243089382e+08,1.330006297052e+03,47328,47321,44299,7,7,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500033,0,0,0
34,4.696243134818e+08,4.696256429493e+08,1.329467508316e+03,47326,47319,44092,7,7,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500034,0,0,0
35,4.696256474217e+08,4.696269669976e+08,1.319575877190e+03,47321,47314,44151,7,7,0,1,e,C,2021,11,18,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15543500035,0,0,0
