#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.694934000000e+08,2.240000e+01,0.000000e+00,9.680000e+02,15543300001
4.694952000000e+08,2.240000e+01,0.000000e+00,9.680000e+02,15543300002
4.694964000000e+08,2.240000e+01,0.000000e+00,9.680000e+02,15543300003
4.694976000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15543400004
4.694988000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15543400005
4.695000000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15543400006
4.695012000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15543400007
4.695024000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15543400008
4.695036000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15543400009
4.695054000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15543400010
4.695066000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15543400011
4.695078000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15543400012
4.695090000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15543400013
4.695102000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15543400014
4.695114000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15543400015
4.695126000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15543400016
4.695138000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15543400017
4.695156000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15543400018
4.695168000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15543400019
4.695180000000e+08,2.250000e+01,0.000000e+00,9.670000e+02,15543400020
4.695192000000e+08,2.250000e+01,0.000000e+00,9.670000e+02,15543400021
4.695204000000e+08,2.240000e+01,0.000000e+00,9.680000e+02,15543400022
4.695216000000e+08,2.250000e+01,0.000000e+00,9.680000e+02,15543400023
4.695228000000e+08,2.240000e+01,0.000000e+00,9.680000e+02,15543400024
4.695240000000e+08,2.250000e+01,0.000000e+00,9.690000e+02,15543400025
4.695258000000e+08,2.250000e+01,0.000000e+00,9.690000e+02,15543400026
4.695270000000e+08,2.250000e+01,0.000000e+00,9.690000e+02,15543400027
4.695282000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,15543400028
4.695294000000e+08,2.240000e+01,0.000000e+00,9.690000e+02,15543400029
4.695306000000e+08,2.230000e+01,0.000000e+00,9.700000e+02,15543400030
4.695318000000e+08,2.220000e+01,0.000000e+00,9.700000e+02,15543400031
4.695330000000e+08,2.210000e+01,0.000000e+00,9.700000e+02,15543400032
4.695348000000e+08,2.230000e+01,0.000000e+00,9.700000e+02,15543400033
4.695360000000e+08,2.240000e+01,0.000000e+00,9.700000e+02,15543400034
4.695372000000e+08,2.240000e+01,0.000000e+00,9.700000e+02,15543400035
4.695384000000e+08,2.250000e+01,0.000000e+00,9.700000e+02,15543400036
4.695396000000e+08,2.250000e+01,0.000000e+00,9.700000e+02,15543400037
4.695408000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,15543400038
4.695420000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,15543400039
4.695438000000e+08,2.260000e+01,0.000000e+00,9.690000e+02,15543400040
4.695450000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,15543400041
4.695462000000e+08,2.270000e+01,0.000000e+00,9.690000e+02,15543400042
4.695474000000e+08,2.280000e+01,0.000000e+00,9.690000e+02,15543400043
4.695486000000e+08,2.280000e+01,0.000000e+00,9.700000e+02,15543400044
4.695498000000e+08,2.280000e+01,0.000000e+00,9.700000e+02,15543400045
4.695510000000e+08,2.290000e+01,0.000000e+00,9.700000e+02,15543400046
4.695528000000e+08,2.290000e+01,0.000000e+00,9.700000e+02,15543400047
4.695540000000e+08,2.290000e+01,0.000000e+00,9.700000e+02,15543400048
4.695552000000e+08,2.290000e+01,0.000000e+00,9.700000e+02,15543400049
4.695564000000e+08,2.290000e+01,0.000000e+00,9.700000e+02,15543400050
4.695576000000e+08,2.290000e+01,0.000000e+00,9.710000e+02,15543400051
4.695588000000e+08,2.290000e+01,0.000000e+00,9.710000e+02,15543400052
4.695606000000e+08,2.290000e+01,0.000000e+00,9.710000e+02,15543400053
4.695618000000e+08,2.300000e+01,0.000000e+00,9.720000e+02,15543400054
4.695630000000e+08,2.300000e+01,0.000000e+00,9.720000e+02,15543400055
4.695642000000e+08,2.300000e+01,0.000000e+00,9.720000e+02,15543400056
4.695654000000e+08,2.300000e+01,0.000000e+00,9.720000e+02,15543400057
4.695666000000e+08,2.300000e+01,0.000000e+00,9.720000e+02,15543400058
4.695684000000e+08,2.300000e+01,0.000000e+00,9.730000e+02,15543400059
4.695696000000e+08,2.290000e+01,0.000000e+00,9.730000e+02,15543400060
4.695708000000e+08,2.300000e+01,0.000000e+00,9.730000e+02,15543400061
4.695720000000e+08,2.300000e+01,0.000000e+00,9.730000e+02,15543400062
4.695732000000e+08,2.300000e+01,0.000000e+00,9.730000e+02,15543400063
4.695750000000e+08,2.300000e+01,0.000000e+00,9.740000e+02,15543400064
4.695762000000e+08,2.300000e+01,0.000000e+00,9.740000e+02,15543400065
4.695774000000e+08,2.290000e+01,0.000000e+00,9.740000e+02,15543400066
4.695786000000e+08,2.290000e+01,0.000000e+00,9.750000e+02,15543400067
4.695798000000e+08,2.290000e+01,0.000000e+00,9.750000e+02,15543400001
4.695816000000e+08,2.290000e+01,0.000000e+00,9.750000e+02,15543400002
4.695828000000e+08,2.290000e+01,0.000000e+00,9.750000e+02,15543400003
4.695834000000e+08,2.290000e+01,0.000000e+00,9.750000e+02,15543500004
4.695852000000e+08,2.290000e+01,0.000000e+00,9.750000e+02,15543500005
4.695870000000e+08,2.280000e+01,0.000000e+00,9.740000e+02,15543500006
4.695882000000e+08,2.280000e+01,0.000000e+00,9.740000e+02,15543500007
4.695894000000e+08,2.280000e+01,0.000000e+00,9.750000e+02,15543500008
4.695906000000e+08,2.280000e+01,0.000000e+00,9.750000e+02,15543500009
4.695918000000e+08,2.280000e+01,0.000000e+00,9.750000e+02,15543500010
4.695936000000e+08,2.270000e+01,0.000000e+00,9.750000e+02,15543500011
4.695948000000e+08,2.270000e+01,0.000000e+00,9.740000e+02,15543500012
4.695960000000e+08,2.270000e+01,0.000000e+00,9.740000e+02,15543500013
4.695972000000e+08,2.270000e+01,0.000000e+00,9.740000e+02,15543500014
4.695984000000e+08,2.270000e+01,0.000000e+00,9.750000e+02,15543500015
4.696002000000e+08,2.260000e+01,0.000000e+00,9.750000e+02,15543500016
4.696014000000e+08,2.260000e+01,0.000000e+00,9.750000e+02,15543500017
4.696026000000e+08,2.260000e+01,0.000000e+00,9.750000e+02,15543500018
4.696038000000e+08,2.260000e+01,0.000000e+00,9.750000e+02,15543500019
4.696050000000e+08,2.260000e+01,0.000000e+00,9.750000e+02,15543500020
4.696068000000e+08,2.250000e+01,0.000000e+00,9.750000e+02,15543500021
4.696080000000e+08,2.260000e+01,0.000000e+00,9.760000e+02,15543500022
4.696092000000e+08,2.250000e+01,0.000000e+00,9.760000e+02,15543500023
4.696104000000e+08,2.260000e+01,0.000000e+00,9.770000e+02,15543500024
4.696122000000e+08,2.260000e+01,0.000000e+00,9.770000e+02,15543500025
4.696134000000e+08,2.260000e+01,0.000000e+00,9.770000e+02,15543500026
4.696146000000e+08,2.250000e+01,0.000000e+00,9.770000e+02,15543500027
4.696158000000e+08,2.260000e+01,0.000000e+00,9.770000e+02,15543500028
4.696170000000e+08,2.260000e+01,0.000000e+00,9.770000e+02,15543500029
4.696188000000e+08,2.280000e+01,0.000000e+00,9.770000e+02,15543500030
4.696200000000e+08,2.280000e+01,0.000000e+00,9.770000e+02,15543500031
4.696212000000e+08,2.280000e+01,0.000000e+00,9.770000e+02,15543500032
4.696224000000e+08,2.290000e+01,0.000000e+00,9.770000e+02,15543500033
4.696242000000e+08,2.310000e+01,0.000000e+00,9.770000e+02,15543500034
4.696254000000e+08,2.330000e+01,0.000000e+00,9.760000e+02,15543500035
4.696266000000e+08,2.340000e+01,0.000000e+00,9.760000e+02,15543500036
4.696278000000e+08,2.350000e+01,0.000000e+00,9.760000e+02,15543500037
4.696290000000e+08,2.360000e+01,0.000000e+00,9.760000e+02,15543500038
4.696308000000e+08,2.380000e+01,0.000000e+00,9.760000e+02,15543500039
4.696320000000e+08,2.390000e+01,0.000000e+00,9.760000e+02,15543500040
4.696332000000e+08,2.400000e+01,0.000000e+00,9.760000e+02,15543500041
4.696344000000e+08,2.410000e+01,0.000000e+00,9.760000e+02,15543500042
4.696362000000e+08,2.410000e+01,0.000000e+00,9.760000e+02,15543500043
4.696374000000e+08,2.410000e+01,0.000000e+00,9.760000e+02,15543500044
4.696386000000e+08,2.410000e+01,0.000000e+00,9.760000e+02,15543500045
4.696398000000e+08,2.410000e+01,0.000000e+00,9.760000e+02,15543500046
4.696416000000e+08,2.410000e+01,0.000000e+00,9.760000e+02,15543500047
4.696428000000e+08,2.410000e+01,0.000000e+00,9.770000e+02,15543500048
4.696440000000e+08,2.410000e+01,0.000000e+00,9.770000e+02,15543500049
4.696452000000e+08,2.410000e+01,0.000000e+00,9.770000e+02,15543500050
4.696470000000e+08,2.400000e+01,0.000000e+00,9.770000e+02,15543500051
4.696482000000e+08,2.390000e+01,0.000000e+00,9.770000e+02,15543500052
4.696494000000e+08,2.390000e+01,0.000000e+00,9.770000e+02,15543500053
4.696506000000e+08,2.390000e+01,0.000000e+00,9.770000e+02,15543500054
4.696524000000e+08,2.380000e+01,0.000000e+00,9.770000e+02,15543500055
4.696536000000e+08,2.380000e+01,0.000000e+00,9.770000e+02,15543500056
4.696548000000e+08,2.370000e+01,0.000000e+00,9.770000e+02,15543500057
4.696560000000e+08,2.370000e+01,0.000000e+00,9.770000e+02,15543500058
4.696578000000e+08,2.360000e+01,0.000000e+00,9.780000e+02,15543500059
4.696590000000e+08,2.360000e+01,0.000000e+00,9.780000e+02,15543500060
