#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.063061030000e+08,3.140953e+01,2.512500e+01,3.590547e+02,57000000000
5.063088040000e+08,3.220766e+01,2.506200e+01,3.591010e+02,57000000000
5.063118030000e+08,3.359168e+01,2.506200e+01,3.590851e+02,57000000000
5.063145030000e+08,3.160383e+01,2.506200e+01,3.590840e+02,57000000000
5.063175040000e+08,3.130191e+01,2.500000e+01,3.590813e+02,57000000000
5.063211050000e+08,3.201635e+01,2.500000e+01,3.590768e+02,57000000000
5.063238030000e+08,3.047389e+01,2.500000e+01,3.590899e+02,57000000000
5.063265050000e+08,3.194460e+01,2.493700e+01,3.590958e+02,57000000000
5.063298030000e+08,3.106576e+01,2.493700e+01,3.590720e+02,57000000000
5.063325030000e+08,3.179215e+01,2.493700e+01,3.590785e+02,57000000000
5.063352040000e+08,3.300280e+01,2.500000e+01,3.591076e+02,57000000000
5.063379040000e+08,3.303867e+01,2.512500e+01,3.591048e+02,57000000000
5.063412030000e+08,3.378897e+01,2.531200e+01,3.591024e+02,57000000000
5.063439030000e+08,3.308949e+01,2.550000e+01,3.591045e+02,57000000000
5.063466040000e+08,3.336151e+01,2.562500e+01,3.591197e+02,57000000000
5.063493040000e+08,3.334657e+01,2.575000e+01,3.590938e+02,57000000000
5.063520040000e+08,3.393545e+01,2.587500e+01,3.590878e+02,57000000000
5.063556030000e+08,3.268295e+01,2.606200e+01,3.591093e+02,57000000000
5.063586030000e+08,3.241392e+01,2.612500e+01,3.590892e+02,57000000000
5.063622040000e+08,3.288323e+01,2.600000e+01,3.591004e+02,57000000000
5.063652040000e+08,3.398029e+01,2.587500e+01,3.591064e+02,57000000000
5.063679040000e+08,3.302074e+01,2.568700e+01,3.590880e+02,57000000000
5.063709050000e+08,3.256637e+01,2.550000e+01,3.591104e+02,57000000000
5.063736040000e+08,3.198944e+01,2.537500e+01,3.591084e+02,57000000000
5.063763040000e+08,3.178020e+01,2.525000e+01,3.590872e+02,57000000000
5.063796030000e+08,3.046791e+01,2.512500e+01,3.591214e+02,57000000000
5.063823030000e+08,3.367538e+01,2.500000e+01,3.591049e+02,57000000000
5.063850040000e+08,3.092228e+01,2.493700e+01,3.591126e+02,57000000000
5.063877030000e+08,3.274274e+01,2.481200e+01,3.590869e+02,57000000000
5.063916050000e+08,3.300579e+01,2.475000e+01,3.591199e+02,57000000000
5.063946040000e+08,3.276665e+01,2.475000e+01,3.590964e+02,57000000000
5.063973030000e+08,3.233620e+01,2.475000e+01,3.591165e+02,57000000000
5.064000040000e+08,3.253050e+01,2.468700e+01,3.591153e+02,57000000000
5.064027040000e+08,3.078179e+01,2.468700e+01,3.591083e+02,57000000000
5.064054030000e+08,3.179514e+01,2.462500e+01,3.591002e+02,57000000000
5.064081030000e+08,3.175030e+01,2.468700e+01,3.591140e+02,57000000000
5.064108030000e+08,3.221065e+01,2.468700e+01,3.590887e+02,57000000000
5.064135030000e+08,3.043503e+01,2.468700e+01,3.590837e+02,57000000000
5.064162030000e+08,3.192966e+01,2.468700e+01,3.591089e+02,57000000000
5.064189030000e+08,3.070107e+01,2.468700e+01,3.591027e+02,57000000000
5.064216030000e+08,3.062037e+01,2.475000e+01,3.591179e+02,57000000000
5.064252030000e+08,3.094918e+01,2.512500e+01,3.591147e+02,57000000000
5.064279030000e+08,2.998664e+01,2.550000e+01,3.591046e+02,57000000000
5.064306050000e+08,2.916161e+01,2.587500e+01,3.591026e+02,57000000000
5.064333030000e+08,2.977740e+01,2.625000e+01,3.590962e+02,57000000000
5.064360030000e+08,3.149024e+01,2.656200e+01,3.591224e+02,57000000000
5.064387040000e+08,3.188183e+01,2.687500e+01,3.591234e+02,57000000000
5.064414030000e+08,3.089538e+01,2.712500e+01,3.591169e+02,57000000000
5.064441040000e+08,3.010621e+01,2.725000e+01,3.591247e+02,57000000000
5.064468030000e+08,3.070107e+01,2.737500e+01,3.591188e+02,57000000000
5.064495030000e+08,3.105082e+01,2.750000e+01,3.591394e+02,57000000000
5.064522040000e+08,3.020785e+01,2.756200e+01,3.591426e+02,57000000000
5.064549040000e+08,2.929613e+01,2.762500e+01,3.591320e+02,57000000000
5.064588030000e+08,3.038720e+01,2.775000e+01,3.591436e+02,57000000000
5.064615030000e+08,2.824092e+01,2.775000e+01,3.591277e+02,57000000000
5.064642050000e+08,2.865643e+01,2.781200e+01,3.591189e+02,57000000000
