#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
506306103,5.063061030000e+08,5.063086900378e+08,2.587037776530e+03,58783,58782,58782,1,1,0,0,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58783,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506308804,5.063088040000e+08,5.063113812260e+08,2.577226019859e+03,59285,59284,59284,1,1,0,0,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59285,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506311803,5.063118030000e+08,5.063143757852e+08,2.572785220921e+03,59175,59173,59173,2,2,0,0,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59175,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506314503,5.063145030000e+08,5.063171045000e+08,2.601499975502e+03,59651,59650,59650,1,1,0,0,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59651,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506317504,5.063175040000e+08,5.063200925387e+08,2.588538733482e+03,59145,59144,59144,1,1,0,5,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58619,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506321105,5.063211050000e+08,5.063236874345e+08,2.582434464216e+03,59792,59781,59781,11,11,0,2,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59326,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506323803,5.063238030000e+08,5.063264003230e+08,2.597322997510e+03,58976,58975,58975,1,1,0,0,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58976,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506326504,5.063265040000e+08,5.063291037333e+08,2.599733255804e+03,59258,59257,59257,1,1,0,0,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59258,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506329803,5.063298030000e+08,5.063324017162e+08,2.598716196239e+03,59655,59652,59652,3,3,0,0,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59655,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506332503,5.063325030000e+08,5.063351050344e+08,2.602034377635e+03,59541,59540,59540,1,1,0,0,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59541,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506335204,5.063352040000e+08,5.063377730933e+08,2.569093315005e+03,59041,59037,59037,4,4,0,0,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59041,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506337903,5.063379030000e+08,5.063404699102e+08,2.566910177708e+03,58823,58822,58822,1,1,0,4,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58691,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506341203,5.063412030000e+08,5.063437651315e+08,2.562131530404e+03,59499,59499,59499,0,0,0,11,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58885,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506343903,5.063439030000e+08,5.063464667112e+08,2.563711235702e+03,59367,59366,59366,1,1,0,0,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59367,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506346604,5.063466040000e+08,5.063491734746e+08,2.569474630952e+03,59411,59408,59408,3,3,0,2,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59411,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506349304,5.063493040000e+08,5.063518657368e+08,2.561736826003e+03,59947,59944,59944,3,3,0,6,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59779,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506352004,5.063520040000e+08,5.063545560905e+08,2.552090510070e+03,59666,59664,59664,2,2,0,1,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59666,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506355603,5.063556030000e+08,5.063581650122e+08,2.562012185872e+03,59704,59692,59692,12,12,0,1,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59704,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506358603,5.063586030000e+08,5.063611788546e+08,2.575854648471e+03,59847,59846,59846,1,1,0,0,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59847,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506362204,5.063622040000e+08,5.063647753988e+08,2.571398833573e+03,59394,59394,59394,0,0,0,2,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59326,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506365204,5.063652040000e+08,5.063677729968e+08,2.568996804953e+03,59810,59808,59808,2,2,0,0,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59810,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506367904,5.063679040000e+08,5.063704661739e+08,2.562173887908e+03,59692,59691,59691,1,1,0,2,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59628,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506370905,5.063709050000e+08,5.063734858932e+08,2.580893187046e+03,59556,59554,59554,2,2,0,8,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59339,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506373604,5.063736040000e+08,5.063761606868e+08,2.556686825573e+03,59798,59795,59795,3,3,0,0,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59798,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506376304,5.063763040000e+08,5.063788689830e+08,2.564982964694e+03,59744,59743,59743,1,1,0,0,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59744,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506379603,5.063796030000e+08,5.063821827448e+08,2.579744754195e+03,59440,59438,59438,2,2,0,0,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59440,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506382303,5.063823030000e+08,5.063848655938e+08,2.562593812764e+03,59368,59365,59365,3,3,0,0,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59368,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506385004,5.063850040000e+08,5.063875655719e+08,2.561571907103e+03,60006,60005,60005,1,1,0,0,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,60006,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506387703,5.063877030000e+08,5.063902611744e+08,2.558174373150e+03,59229,59227,59227,2,2,0,0,e,P,2023,1,17,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59229,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506391605,5.063916050000e+08,5.063941660783e+08,2.561078278840e+03,59770,59757,59757,13,13,0,0,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59770,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506394604,5.063946040000e+08,5.063971803388e+08,2.576338831365e+03,59702,59702,59702,0,0,0,0,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59702,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506397303,5.063973030000e+08,5.063998966536e+08,2.593653560460e+03,59725,59720,59720,5,5,0,0,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59725,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506400004,5.064000040000e+08,5.064025745538e+08,2.570553800821e+03,58926,58924,58924,2,2,0,2,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,58876,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506402704,5.064027040000e+08,5.064052752750e+08,2.571275040627e+03,59501,59500,59500,1,1,0,0,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59501,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506405403,5.064054030000e+08,5.064079852751e+08,2.582275083601e+03,59378,59378,59378,0,0,0,0,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59378,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506408103,5.064081030000e+08,5.064106730477e+08,2.570047652125e+03,59340,59337,59337,3,3,0,0,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59340,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506410803,5.064108030000e+08,5.064133888166e+08,2.585816626251e+03,59364,59361,59361,3,3,0,8,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59165,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506413503,5.064135030000e+08,5.064160878323e+08,2.584832271039e+03,59176,59174,59174,2,2,0,0,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59176,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506416203,5.064162030000e+08,5.064187842964e+08,2.581296433568e+03,59329,59328,59328,1,1,0,0,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59329,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506418903,5.064189030000e+08,5.064214916930e+08,2.588693042517e+03,59334,59331,59331,3,3,0,1,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59334,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506421603,5.064216030000e+08,5.064241916538e+08,2.588653764844e+03,59673,59672,59672,1,1,0,0,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59673,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506425203,5.064252030000e+08,5.064277917898e+08,2.588789757669e+03,59465,59455,59455,10,10,0,3,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59389,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506427903,5.064279030000e+08,5.064304885299e+08,2.585529894054e+03,59210,59207,59207,3,3,0,6,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59022,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506430605,5.064306050000e+08,5.064331863369e+08,2.581336900890e+03,59484,59481,59481,3,3,0,1,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59484,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506433303,5.064333030000e+08,5.064358819715e+08,2.578971532941e+03,59526,59524,59524,2,2,0,4,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59407,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506436003,5.064360030000e+08,5.064385992228e+08,2.596222779810e+03,59720,59719,59719,1,1,0,3,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59638,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506438703,5.064387030000e+08,5.064412875142e+08,2.584514232159e+03,59422,59418,59418,4,4,0,0,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59422,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506441403,5.064414030000e+08,5.064440108357e+08,2.607835665762e+03,59699,59698,59698,1,1,0,0,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59699,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506444103,5.064441030000e+08,5.064466903917e+08,2.587391716778e+03,59463,59462,59462,1,1,0,1,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59463,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506446803,5.064468030000e+08,5.064494060057e+08,2.603005675495e+03,59730,59728,59728,2,2,0,1,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59730,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506449503,5.064495030000e+08,5.064520985016e+08,2.595501580775e+03,59506,59504,59504,2,2,0,2,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59422,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506452204,5.064522040000e+08,5.064548096081e+08,2.605608119607e+03,59219,59218,59218,1,1,0,0,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59219,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506454904,5.064549040000e+08,5.064575261172e+08,2.622117158473e+03,59205,59204,59204,1,1,0,2,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59132,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506458803,5.064588030000e+08,5.064614435671e+08,2.640567136705e+03,59309,59299,59299,10,10,0,0,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59309,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506461503,5.064615030000e+08,5.064641141427e+08,2.611142716348e+03,59316,59313,59313,3,3,0,0,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59316,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
506464205,5.064642050000e+08,5.064668176612e+08,2.612661238313e+03,59128,59126,59126,2,2,0,0,e,P,2023,1,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840,59128,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
