#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,2.512889640156e+08,2.512895319364e+08,5.679208346009e+02,21421,21410,16956,11,11,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800013,0,0,0
14,2.512895440187e+08,2.512902329943e+08,6.889755879641e+02,26102,26094,21414,8,8,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800014,0,0,0
15,2.512902450537e+08,2.512915169821e+08,1.271928476483e+03,47456,47450,38862,6,6,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800015,0,0,0
16,2.512915220226e+08,2.512927909735e+08,1.268950865418e+03,47442,47437,38802,5,5,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800016,0,0,0
17,2.512927960330e+08,2.512938229514e+08,1.026918460548e+03,38438,38437,31405,1,1,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800017,0,0,0
18,2.512938360507e+08,2.512947589188e+08,9.228681324124e+02,34787,34783,28494,4,4,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800018,0,0,0
19,2.512947720735e+08,2.512957559445e+08,9.838709844649e+02,36929,36925,30315,4,4,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800019,0,0,0
20,2.512957680475e+08,2.512970369986e+08,1.268951109856e+03,47457,47451,38964,6,6,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800020,0,0,0
21,2.512970420296e+08,2.512980709940e+08,1.028964383155e+03,38251,38247,31621,4,4,0,2,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800021,0,0,0
29,2.513070380130e+08,2.513083289829e+08,1.290969933748e+03,47416,47412,41766,4,4,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800029,0,0,0
30,2.513083340686e+08,2.513096149693e+08,1.280900679171e+03,47427,47424,41795,3,3,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800030,0,0,0
31,2.513096200148e+08,2.513109049945e+08,1.284979669809e+03,47430,47426,41848,4,4,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800031,0,0,0
32,2.513109100336e+08,2.513121949916e+08,1.284958000690e+03,47416,47411,41286,5,5,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800032,0,0,0
33,2.513122000559e+08,2.513134919803e+08,1.291924403399e+03,47379,47377,40469,2,2,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800033,0,0,0
34,2.513134980267e+08,2.513147899920e+08,1.291965348840e+03,47405,47404,39959,1,1,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800034,0,0,0
35,2.513147950311e+08,2.513160799850e+08,1.284953849107e+03,47407,47406,40429,1,1,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800035,0,0,0
36,2.513160860408e+08,2.513173799989e+08,1.293958104730e+03,47379,47376,39567,3,3,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800036,0,0,0
37,2.513173860302e+08,2.513186739805e+08,1.287950211704e+03,47391,47385,39472,6,6,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800037,0,0,0
38,2.513186800378e+08,2.513199679974e+08,1.287959632963e+03,47396,47392,40589,4,4,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.590380e+00,10290800038,0,0,0
39,2.513199740595e+08,2.513212649891e+08,1.290929595113e+03,47409,47403,39456,6,6,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.256965e+00,10290800039,0,0,0
40,2.513212700289e+08,2.513225649214e+08,1.294892465532e+03,47372,47368,40372,4,4,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800040,0,0,0
41,2.513225710878e+08,2.513238639986e+08,1.292910727859e+03,47391,47382,40024,9,9,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800041,0,0,0
42,2.513238690943e+08,2.513251589650e+08,1.289870759338e+03,47402,47401,40989,1,1,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800042,0,0,0
43,2.513251640483e+08,2.513264619763e+08,1.297928006113e+03,47380,47377,40961,3,3,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800043,0,0,0
44,2.513264670780e+08,2.513277649946e+08,1.297916614681e+03,47364,47360,41355,4,4,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800044,0,0,0
45,2.513277710212e+08,2.513290779760e+08,1.306954802781e+03,47369,47366,41420,3,3,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10290800045,0,0,0
46,2.513290831263e+08,2.513303769543e+08,1.293828022003e+03,47399,47399,40365,0,0,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.935135e+00,10290800046,0,0,0
47,2.513303820135e+08,2.513316779987e+08,1.295985191077e+03,47381,47374,41526,7,7,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.673094e+00,10290800047,0,0,0
48,2.513316830375e+08,2.513329749907e+08,1.291953204781e+03,47386,47382,40360,4,4,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.532094e+00,10290800048,0,0,0
49,2.513329810172e+08,2.513342949746e+08,1.313957413405e+03,47357,47355,41139,2,2,0,1,e,C,2014,12,18,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.992395e+00,10290800049,0,0,0
