#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.305824016063e+08,5.305848372225e+08,2.435616216779e+03,45123,38991,30927,6132,6132,0,4,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.305848399939e+08,5.305873132120e+08,2.473218089461e+03,45042,38944,30749,6098,6098,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.305873155363e+08,5.305897853472e+08,2.469810908914e+03,45044,38825,31111,6219,6219,0,4,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.305897877056e+08,5.305922493637e+08,2.461658104062e+03,45064,38880,30949,6184,6184,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.305922521864e+08,5.305947413855e+08,2.489199163377e+03,45012,38926,31280,6086,6086,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.305947441031e+08,5.305972214917e+08,2.477388563335e+03,45038,38805,30771,6233,6233,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.305972240257e+08,5.305997125180e+08,2.488492295802e+03,45020,38926,30657,6094,6094,0,5,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.305997146393e+08,5.306021935866e+08,2.478947288990e+03,45022,38918,31206,6104,6104,0,4,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.306021964768e+08,5.306046876134e+08,2.491136557102e+03,45010,38853,31223,6157,6157,0,4,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.306046903101e+08,5.306071677026e+08,2.477392465115e+03,45037,38735,31012,6302,6302,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.306071697274e+08,5.306096657493e+08,2.496021885514e+03,44993,38309,30417,6684,6684,0,2,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.306096678100e+08,5.306121797965e+08,2.511986595690e+03,44967,37885,30324,7082,7082,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.306121819099e+08,5.306138488451e+08,1.666935254157e+03,30058,25258,19750,4800,4800,0,2,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.306138578948e+08,5.306163938746e+08,2.535979797065e+03,44921,38233,30795,6688,6688,0,5,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.306163963204e+08,5.306189158882e+08,2.519567811787e+03,44959,38473,31019,6486,6486,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.306189179160e+08,5.306214489848e+08,2.531068880796e+03,44931,38463,31055,6468,6468,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.306214518411e+08,5.306239640507e+08,2.512209618747e+03,44970,38338,30438,6632,6632,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.306239661167e+08,5.306264730456e+08,2.506928917289e+03,44973,38058,29858,6915,6915,0,5,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.306264753917e+08,5.306289531211e+08,2.477729345679e+03,45030,38039,30017,6991,6991,0,1,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.306289556979e+08,5.306314340957e+08,2.478397813499e+03,45027,37521,29850,7506,7506,0,4,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.306314367600e+08,5.306338792161e+08,2.442456150353e+03,45109,38340,30382,6769,6769,0,5,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.306338816518e+08,5.306363472913e+08,2.465639459193e+03,45054,38271,30157,6783,6783,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.306363497506e+08,5.306365752967e+08,2.255461180210e+02,4363,3671,2525,692,692,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.306365839680e+08,5.306390083077e+08,2.424339707136e+03,45144,38342,30747,6802,6802,0,4,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.306390107805e+08,5.306414353461e+08,2.424565668166e+03,45146,38240,30839,6906,6906,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.306414377728e+08,5.306432994360e+08,1.861663244963e+03,34898,29727,23584,5171,5171,0,4,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.306433091822e+08,5.306457054566e+08,2.396274346948e+03,45203,38291,30608,6912,6912,0,5,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.306457075943e+08,5.306481125031e+08,2.404908767462e+03,45176,38282,30322,6894,6894,0,2,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.306481155849e+08,5.306505074605e+08,2.391875662506e+03,45199,38481,30176,6718,6718,0,2,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.306505104286e+08,5.306529046221e+08,2.394193542957e+03,45187,38568,30949,6619,6619,0,5,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.306529075968e+08,5.306553036244e+08,2.396027544618e+03,45194,38385,30408,6809,6809,0,6,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.306553059481e+08,5.306576946862e+08,2.388738146245e+03,45214,38543,30873,6671,6671,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.306576974503e+08,5.306600839129e+08,2.386462629378e+03,45207,38629,30287,6578,6578,0,5,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.306600865065e+08,5.306624690386e+08,2.382532100141e+03,45229,38467,30916,6762,6762,0,3,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.306624714628e+08,5.306648570979e+08,2.385635160387e+03,45215,38441,31323,6774,6774,0,4,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.306648592817e+08,5.306672481622e+08,2.388880494058e+03,45217,38488,30805,6729,6729,0,4,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.306672508655e+08,5.306687971743e+08,1.546308846653e+03,29196,24787,19837,4409,4409,0,5,e,B,2023,10,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614100037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.306688016470e+08,5.306712112490e+08,2.409602035522e+03,45176,38502,30601,6674,6674,0,5,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.306712137357e+08,5.306736101682e+08,2.396432485104e+03,45190,38503,30688,6687,6687,0,7,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.306736131378e+08,5.306759913048e+08,2.378167020261e+03,45241,38623,31224,6618,6618,0,3,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.306759934899e+08,5.306783973391e+08,2.403849193156e+03,45185,38610,31213,6575,6575,0,3,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.306783998731e+08,5.306808023787e+08,2.402505543768e+03,45184,38619,31173,6565,6565,0,4,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.306808052219e+08,5.306832174392e+08,2.412217284679e+03,45171,38619,31299,6552,6552,0,5,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.306832195534e+08,5.306856204993e+08,2.400945852935e+03,45192,38451,30917,6741,6741,0,2,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.306856228064e+08,5.306880214448e+08,2.398638357460e+03,45196,38524,30802,6672,6672,0,4,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.306880243638e+08,5.306904536461e+08,2.429282244325e+03,45124,38348,30666,6776,6776,0,4,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.306904561243e+08,5.306928726795e+08,2.416555204391e+03,45162,38546,31143,6616,6616,0,6,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.306928748338e+08,5.306953146947e+08,2.439860933125e+03,45106,38540,31275,6566,6566,0,3,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.306953171257e+08,5.306977317633e+08,2.414637619197e+03,45157,38542,30966,6615,6615,0,4,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.306977339409e+08,5.307001767896e+08,2.442848707736e+03,45100,38442,31509,6658,6658,0,2,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.307001794586e+08,5.307026298711e+08,2.450412545323e+03,45082,38326,30870,6756,6756,0,5,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.307026327144e+08,5.307051028932e+08,2.470178767562e+03,45056,38257,31104,6799,6799,0,4,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.307051049668e+08,5.307075778552e+08,2.472888384104e+03,45028,38340,31243,6688,6688,0,5,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.307075811385e+08,5.307081819352e+08,6.007967035770e+02,11214,9514,7462,1700,1700,0,3,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.307081916656e+08,5.307106528835e+08,2.461217908561e+03,45067,38270,30587,6797,6797,0,2,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.307106554371e+08,5.307131340860e+08,2.478648911774e+03,45029,38195,30323,6834,6834,0,6,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.307131365190e+08,5.307156060911e+08,2.469572112620e+03,45042,37911,30047,7131,7131,0,4,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.307156089743e+08,5.307180691855e+08,2.460211191118e+03,45079,37631,29870,7448,7448,0,2,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.307180712456e+08,5.307205441824e+08,2.472936799884e+03,45057,37616,30198,7441,7441,0,4,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.307205462836e+08,5.307229891338e+08,2.442850131691e+03,45106,37588,30133,7518,7518,0,2,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.307229914067e+08,5.307254052679e+08,2.413861211479e+03,45163,37724,30530,7439,7439,0,4,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.307254077527e+08,5.307278233513e+08,2.415598608732e+03,45154,37786,29850,7368,7368,0,2,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.307278257053e+08,5.307302434258e+08,2.417720520616e+03,45159,37877,30673,7282,7282,0,3,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.307302461426e+08,5.307326434649e+08,2.397322301567e+03,45188,37831,30122,7357,7357,0,3,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.307326462644e+08,5.307350384505e+08,2.392186137319e+03,45215,37849,30096,7366,7366,0,2,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.307350405956e+08,5.307374356054e+08,2.395009798646e+03,45196,37877,30797,7319,7319,0,3,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.307374376167e+08,5.307378076172e+08,3.700004296303e+02,7017,5861,4318,1156,1156,0,1,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.307378169236e+08,5.307401916494e+08,2.374725875258e+03,45246,37952,30528,7294,7294,0,2,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.307401940085e+08,5.307425586833e+08,2.364674855232e+03,45248,38063,30764,7185,7185,0,3,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.307425615481e+08,5.307449197569e+08,2.358208752751e+03,45281,38029,30510,7252,7252,0,4,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.307449220204e+08,5.307472790391e+08,2.357018777907e+03,45250,38203,30899,7047,7047,0,4,e,B,2023,10,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5614200034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
