#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614100037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614200034
