#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.589904090623e+08,2.589915598833e+08,1.150821078479e+03,10881,10859,9340,22,22,0,1,e,B,2015,3,17,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,2.867187e+00,4299700001,0,0,0
4,2.589916140339e+08,2.589938649666e+08,2.250932742476e+03,23665,23621,21240,44,44,0,1,e,B,2015,3,17,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.353021e+00,4299700004,0,0,0
7,2.589939003175e+08,2.589945417895e+08,6.414719746113e+02,7083,7070,5845,13,13,0,1,e,B,2015,3,17,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,2.939346e+00,4299700007,0,0,0
10,2.589946200399e+08,2.589984139624e+08,3.793922519326e+03,42413,42298,38270,115,115,0,1,e,B,2015,3,17,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.416337e+00,4299700010,0,0,0
11,2.589984160117e+08,2.590020949647e+08,3.678952955127e+03,42636,42530,38550,106,106,0,1,e,B,2015,3,17,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.384783e+00,4299700011,0,0,0
14,2.590021271493e+08,2.590028458543e+08,7.187050784826e+02,8445,8420,7421,25,25,0,1,e,B,2015,3,17,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.473610e+00,4299700014,0,0,0
15,2.590028560551e+08,2.590064569676e+08,3.600912541837e+03,42795,42666,38761,129,129,0,2,e,B,2015,3,17,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.057460e+00,4299700015,0,0,0
17,2.590100071925e+08,2.590135119957e+08,3.504803217828e+03,42991,42851,38650,140,140,0,1,e,B,2015,3,17,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.681118e+00,4299700017,0,0,0
18,2.590135140439e+08,2.590169188540e+08,3.404810084552e+03,43187,43062,39044,125,125,0,1,e,B,2015,3,17,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.162949e+00,4299700018,0,0,0
19,2.590169220585e+08,2.590202366191e+08,3.314560609967e+03,43363,43227,39133,136,136,0,1,e,B,2015,3,17,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,2.433959e+00,4299700019,0,0,0
20,2.590202401644e+08,2.590235199419e+08,3.279777568787e+03,43427,43306,39328,121,121,0,1,e,B,2015,3,17,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,2.358734e+00,4299700020,0,0,0
21,2.590235230354e+08,2.590267509490e+08,3.227913571388e+03,43530,43411,39341,119,119,0,1,e,B,2015,3,17,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.437906e+00,4299700021,0,0,0
1,2.590267540182e+08,2.590299369623e+08,3.182944111228e+03,43632,43516,39724,116,116,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.962940e+00,4299700001,0,0,0
2,2.590299400107e+08,2.590330679669e+08,3.127956252277e+03,43740,43614,39798,126,126,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.641419e+00,4299800002,0,0,0
3,2.590330710159e+08,2.590360759796e+08,3.004963671058e+03,43975,43871,40259,104,104,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.851963e+00,4299800003,0,0,0
5,2.590390452032e+08,2.590419809956e+08,2.935792374253e+03,44115,44002,40405,113,113,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.995564e+00,4299800005,0,0,0
6,2.590419840628e+08,2.590448939957e+08,2.909932920873e+03,44178,44072,40281,106,106,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.327718e+00,4299800006,0,0,0
9,2.590506440177e+08,2.590534598986e+08,2.815880983651e+03,44362,44245,40435,117,117,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.369897e+00,4299800009,0,0,0
10,2.590534631750e+08,2.590562799197e+08,2.816744717002e+03,44350,44249,40508,101,101,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.248764e+00,4299800010,0,0,0
11,2.590562830637e+08,2.590590879784e+08,2.804914747417e+03,44366,44249,40577,117,117,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.872056e+00,4299800011,0,0,0
12,2.590590910328e+08,2.590618749946e+08,2.783961855084e+03,44430,44329,40544,101,101,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,6.484743e+00,4299800012,0,0,0
13,2.590618770199e+08,2.590646529326e+08,2.775912686199e+03,44440,44342,40688,98,98,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.681304e+00,4299800013,0,0,0
14,2.590646560350e+08,2.590674088892e+08,2.752854115397e+03,44475,44373,40657,102,102,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.201524e+00,4299800014,0,0,0
15,2.590674120898e+08,2.590701269001e+08,2.714810266137e+03,44554,44442,40752,112,112,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.984540e+00,4299800015,0,0,0
16,2.590701301051e+08,2.590706199580e+08,4.898528622389e+02,8081,8067,7024,14,14,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,5.242360e+00,4299800016,0,0,0
34,2.590708100441e+08,2.590727899174e+08,1.979873231292e+03,32443,32375,29593,68,68,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.425038e+00,4299800034,0,0,0
36,2.590728660463e+08,2.590734709887e+08,6.049424376190e+02,9877,9851,8753,26,26,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.991750e+00,4299800036,0,0,0
40,2.590735580106e+08,2.590743479767e+08,7.899660477936e+02,13061,13026,11505,35,35,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.814159e+00,4299800040,0,0,0
41,2.590743580289e+08,2.590770579758e+08,2.699946887165e+03,44580,44463,40649,117,117,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.399481e+00,4299800041,0,0,0
42,2.590770610193e+08,2.590797607509e+08,2.699731671512e+03,44594,44497,40676,97,97,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.120696e+00,4299800042,0,0,0
43,2.590797640406e+08,2.590824727671e+08,2.708726466745e+03,44571,44460,40673,111,111,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.395571e+00,4299800043,0,0,0
44,2.590824760701e+08,2.590851529877e+08,2.676917603374e+03,44641,44534,40801,107,107,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.392457e+00,4299800044,0,0,0
45,2.590851560249e+08,2.590878579616e+08,2.701936688453e+03,44588,44490,40684,98,98,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.282279e+00,4299800045,0,0,0
46,2.590878610092e+08,2.590905628791e+08,2.701869926125e+03,44583,44480,40686,103,103,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,4.478361e+00,4299800046,0,0,0
47,2.590905661316e+08,2.590932619394e+08,2.695807787359e+03,44606,44495,40703,111,111,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.931034e+00,4299800047,0,0,0
48,2.590932640901e+08,2.590959549908e+08,2.690900667906e+03,44616,44508,40583,108,108,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.665305e+00,4299800048,0,0,0
49,2.590959571075e+08,2.590986378746e+08,2.680767139286e+03,44627,44530,40882,97,97,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.866145e+00,4299800049,0,0,0
50,2.590986410327e+08,2.591013189871e+08,2.677954410285e+03,44644,44542,40603,102,102,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.417319e+00,4299800050,0,0,0
51,2.591013210339e+08,2.591040099997e+08,2.688965810239e+03,44620,44520,40608,100,100,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.001489e+00,4299800051,0,0,0
52,2.591040120892e+08,2.591066989816e+08,2.686892325968e+03,44609,44503,40700,106,106,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,2.347471e+00,4299800052,0,0,0
53,2.591067020221e+08,2.591093979571e+08,2.695935085654e+03,44594,44526,40587,68,68,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,2.257324e+00,4299800053,0,0,0
54,2.591094010444e+08,2.591120789619e+08,2.677917546540e+03,44642,44550,40646,92,92,0,1,e,B,2015,3,18,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687180e+01,4.000000e+01,3.492347e+00,4299800054,0,0,0
