#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
480559150,4.805591500000e+08,4.805616664010e+08,2.516401028454e+03,59973,59972,59972,1,1,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135670e+01,9.810000e+01,8.941175e+00,57000000000,16761840,16761840,59973,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480561668,4.805616680000e+08,4.805641714055e+08,2.503405451298e+03,59917,59916,59916,1,1,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135670e+01,9.810000e+01,8.235294e+00,57000000000,16761840,16761840,59917,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480564173,4.805641730000e+08,4.805666769252e+08,2.503925189137e+03,59923,59923,59923,0,0,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135670e+01,9.810000e+01,8.235292e+00,57000000000,16761840,16761840,59923,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480566679,4.805666790000e+08,4.805691753956e+08,2.496395575106e+03,60042,60039,60039,3,3,0,1,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135670e+01,9.810000e+01,8.788236e+00,57000000000,16761840,16761840,60042,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480569177,4.805691770000e+08,4.805716858577e+08,2.508857715249e+03,59788,59787,59787,1,1,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135670e+01,9.810000e+01,7.800002e+00,57000000000,16761840,16761840,59788,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480571688,4.805716880000e+08,4.805741952368e+08,2.507236819625e+03,59828,59826,59826,2,2,0,1,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135670e+01,9.810000e+01,9.200000e+00,57000000000,16761840,16761840,59828,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480574197,4.805741970000e+08,4.805766995746e+08,2.502574596405e+03,60265,60262,60262,3,3,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135670e+01,9.810000e+01,8.599999e+00,57000000000,16761840,16761840,60265,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480576701,4.805767010000e+08,4.805792081400e+08,2.507140020370e+03,59495,59494,59494,1,1,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135670e+01,9.810000e+01,8.941175e+00,57000000000,16761840,16761840,59495,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480579210,4.805792100000e+08,4.805817149041e+08,2.504904123247e+03,60023,60023,60023,0,0,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135670e+01,9.810000e+01,9.529411e+00,57000000000,16761840,16761840,60023,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480581717,4.805817170000e+08,4.805842183547e+08,2.501354749918e+03,60053,60049,60049,4,4,0,1,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135670e+01,9.810000e+01,9.635294e+00,57000000000,16761840,16761840,60053,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480584220,4.805842200000e+08,4.805867166699e+08,2.496669903755e+03,59951,59950,59950,1,1,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135670e+01,9.810000e+01,8.223533e+00,57000000000,16761840,16761840,59951,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480586930,4.805869300000e+08,4.805894275902e+08,2.497590165079e+03,60021,60021,60021,0,0,0,1,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135670e+01,9.810000e+01,9.647058e+00,57000000000,16761840,16761840,60021,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480589429,4.805894290000e+08,4.805919300559e+08,2.501055948019e+03,59685,59682,59682,3,3,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135670e+01,9.810000e+01,1.001177e+01,57000000000,16761840,16761840,59685,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480591932,4.805919320000e+08,4.805944274950e+08,2.495494956493e+03,60055,60055,60055,0,0,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135670e+01,9.810000e+01,9.388234e+00,57000000000,16761840,16761840,60055,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480594429,4.805944290000e+08,4.805969264630e+08,2.497463027358e+03,60145,60144,60144,1,1,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135670e+01,9.810000e+01,8.211764e+00,57000000000,16761840,16761840,60145,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480596928,4.805969280000e+08,4.805994140875e+08,2.486087456048e+03,59831,59831,59831,0,0,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135670e+01,9.810000e+01,8.571429e+00,57000000000,16761840,16761840,59831,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480599416,4.805994160000e+08,4.806019163276e+08,2.500327637076e+03,59971,59971,59971,0,0,0,1,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135670e+01,9.810000e+01,8.729410e+00,57000000000,16761840,16761840,59971,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480601918,4.806019180000e+08,4.806044199538e+08,2.501953821421e+03,59906,59906,59906,0,0,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135670e+01,9.810000e+01,1.005882e+01,57000000000,16761840,16761840,59906,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480604422,4.806044220000e+08,4.806069285500e+08,2.506549989164e+03,60268,60267,60267,1,1,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135670e+01,9.810000e+01,7.988239e+00,57000000000,16761840,16761840,60268,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480606930,4.806069300000e+08,4.806094431012e+08,2.513101180434e+03,59868,59867,59867,1,1,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,7.882353e+00,57000000000,16761840,16761840,59868,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480609445,4.806094450000e+08,4.806119482511e+08,2.503251072109e+03,59736,59734,59734,2,2,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,9.058822e+00,57000000000,16761840,16761840,59736,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480611950,4.806119500000e+08,4.806144666590e+08,2.516658981800e+03,59091,59089,59089,2,2,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,8.270590e+00,57000000000,16761840,16761840,59091,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480614468,4.806144680000e+08,4.806169799453e+08,2.511945338726e+03,59536,59536,59536,0,0,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,8.882351e+00,57000000000,16761840,16761840,59536,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480617194,4.806171940000e+08,4.806196994240e+08,2.505424003243e+03,59801,59800,59800,1,1,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,9.200000e+00,57000000000,16761840,16761840,59801,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480619701,4.806197010000e+08,4.806222197020e+08,2.518702042162e+03,59748,59747,59747,1,1,0,1,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,8.870587e+00,57000000000,16761840,16761840,59748,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480622221,4.806222210000e+08,4.806247522293e+08,2.531229283929e+03,59700,59699,59699,1,1,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,8.837211e+00,57000000000,16761840,16761840,59700,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480624754,4.806247540000e+08,4.806272766258e+08,2.522625819981e+03,59923,59922,59922,1,1,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,9.546510e+00,57000000000,16761840,16761840,59923,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480627278,4.806272780000e+08,4.806297808077e+08,2.502807656229e+03,59641,59641,59641,0,0,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,8.411765e+00,57000000000,16761840,16761840,59641,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480629783,4.806297830000e+08,4.806322934361e+08,2.510436124563e+03,59836,59836,59836,0,0,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,8.717644e+00,57000000000,16761840,16761840,59836,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480632295,4.806322950000e+08,4.806348010728e+08,2.506072827756e+03,59734,59732,59732,2,2,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,9.835293e+00,57000000000,16761840,16761840,59734,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480634803,4.806348030000e+08,4.806373257356e+08,2.522735569119e+03,59522,59522,59522,0,0,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,9.593021e+00,57000000000,16761840,16761840,59522,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480637328,4.806373280000e+08,4.806398430970e+08,2.515096958995e+03,60034,60032,60032,2,2,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,9.211764e+00,57000000000,16761840,16761840,60034,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480639845,4.806398450000e+08,4.806423354875e+08,2.490487548172e+03,59066,59066,59066,0,0,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,8.940475e+00,57000000000,16761840,16761840,59066,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480642337,4.806423370000e+08,4.806448395270e+08,2.502527017057e+03,59874,59872,59872,2,2,0,0,e,P,2022,3,25,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,7.976470e+00,57000000000,16761840,16761840,59874,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480644841,4.806448410000e+08,4.806473599496e+08,2.518949556470e+03,59066,59066,59066,0,0,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,9.164706e+00,57000000000,16761840,16761840,59066,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480647703,4.806477030000e+08,4.806502010272e+08,2.498027220666e+03,59841,59840,59840,1,1,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,8.952940e+00,57000000000,16761840,16761840,59841,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480650203,4.806502030000e+08,4.806527016996e+08,2.498699594736e+03,59261,59259,59259,2,2,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,8.317646e+00,57000000000,16761840,16761840,59261,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480652704,4.806527040000e+08,4.806552256666e+08,2.521666559160e+03,59488,59487,59487,1,1,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,8.767446e+00,57000000000,16761840,16761840,59488,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480655227,4.806552270000e+08,4.806577278979e+08,2.500897851229e+03,59794,59791,59791,3,3,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,7.858825e+00,57000000000,16761840,16761840,59794,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480657730,4.806577300000e+08,4.806602258507e+08,2.495850732863e+03,58430,58428,58428,2,2,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,9.047060e+00,57000000000,16761840,16761840,58430,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480660228,4.806602280000e+08,4.806627224124e+08,2.494412350416e+03,60136,60135,60135,1,1,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,8.670588e+00,57000000000,16761840,16761840,60136,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480662724,4.806627240000e+08,4.806652137676e+08,2.489767594099e+03,59662,59662,59662,0,0,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,8.821428e+00,57000000000,16761840,16761840,59662,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480665216,4.806652160000e+08,4.806676979240e+08,2.481924044669e+03,59977,59976,59976,1,1,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,9.488095e+00,57000000000,16761840,16761840,59977,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480667700,4.806677000000e+08,4.806701913389e+08,2.491338944137e+03,60177,60175,60175,2,2,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,9.788236e+00,57000000000,16761840,16761840,60177,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480670193,4.806701930000e+08,4.806726939652e+08,2.500965245903e+03,59622,59621,59621,1,1,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,8.329412e+00,57000000000,16761840,16761840,59622,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480672696,4.806726960000e+08,4.806752184332e+08,2.522433189690e+03,59140,59140,59140,0,0,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,9.348837e+00,57000000000,16761840,16761840,59140,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480675220,4.806752200000e+08,4.806777233421e+08,2.503342058778e+03,59910,59910,59910,0,0,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,1.008235e+01,57000000000,16761840,16761840,59910,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480677938,4.806779380000e+08,4.806804420631e+08,2.504063058078e+03,59801,59799,59799,2,2,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,9.423530e+00,57000000000,16761840,16761840,59801,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480680444,4.806804440000e+08,4.806829563630e+08,2.512362965107e+03,59478,59476,59476,2,2,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,8.058825e+00,57000000000,16761840,16761840,59478,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480682958,4.806829580000e+08,4.806854561614e+08,2.498161396861e+03,59921,59921,59921,0,0,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,8.623528e+00,57000000000,16761840,16761840,59921,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480685458,4.806854580000e+08,4.806879782076e+08,2.520207619011e+03,59947,59944,59944,3,3,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,9.047059e+00,57000000000,16761840,16761840,59947,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480687980,4.806879800000e+08,4.806904981575e+08,2.518157485902e+03,59607,59607,59607,0,0,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,1.005882e+01,57000000000,16761840,16761840,59607,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480690500,4.806905000000e+08,4.806929988430e+08,2.498842981696e+03,59735,59734,59734,1,1,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,8.858824e+00,57000000000,16761840,16761840,59735,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480693001,4.806930010000e+08,4.806954978128e+08,2.496812823772e+03,60272,60270,60270,2,2,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,8.447059e+00,57000000000,16761840,16761840,60272,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480695500,4.806955000000e+08,4.806979950076e+08,2.495007625282e+03,59863,59863,59863,0,0,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,9.176472e+00,57000000000,16761840,16761840,59863,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480697997,4.806979970000e+08,4.807005173133e+08,2.520313314199e+03,59974,59972,59972,2,2,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,8.282351e+00,57000000000,16761840,16761840,59974,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480700519,4.807005190000e+08,4.807030343182e+08,2.515318242073e+03,59951,59950,59950,1,1,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135670e+01,6.190000e+01,8.811766e+00,57000000000,16761840,16761840,59951,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480703036,4.807030360000e+08,4.807055570742e+08,2.521074177682e+03,60046,60046,60046,0,0,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450046e+01,1.135644e+01,1.021000e+02,9.423528e+00,57000000000,16761840,16761840,60046,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480705559,4.807055590000e+08,4.807080865780e+08,2.527578025937e+03,60103,60102,60102,1,1,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450046e+01,1.135644e+01,1.021000e+02,8.848837e+00,57000000000,16761840,16761840,60103,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480708300,4.807083000000e+08,4.807108176603e+08,2.517660297930e+03,59699,59699,59699,0,0,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450046e+01,1.135644e+01,1.021000e+02,8.741174e+00,57000000000,16761840,16761840,59699,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480710819,4.807108190000e+08,4.807133281573e+08,2.509157256365e+03,59629,59629,59629,0,0,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450046e+01,1.135644e+01,1.021000e+02,9.505881e+00,57000000000,16761840,16761840,59629,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480713330,4.807133300000e+08,4.807158459119e+08,2.515911939919e+03,60021,60018,60018,3,3,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450046e+01,1.135644e+01,1.021000e+02,8.411763e+00,57000000000,16761840,16761840,60021,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
480715848,4.807158480000e+08,4.807183566322e+08,2.508632181168e+03,60159,60159,60159,0,0,0,0,e,P,2022,3,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450046e+01,1.135644e+01,1.021000e+02,8.647058e+00,57000000000,16761840,16761840,60159,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
