#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.805591500000e+08,-9.990000e+02,-9.990000e+02,1.025706e+03,57000000000
4.805616680000e+08,-9.990000e+02,-9.990000e+02,1.025406e+03,57000000000
4.805641730000e+08,-9.990000e+02,-9.990000e+02,1.025274e+03,57000000000
4.805666790000e+08,-9.990000e+02,-9.990000e+02,1.025272e+03,57000000000
4.805691770000e+08,-9.990000e+02,-9.990000e+02,1.025578e+03,57000000000
4.805716880000e+08,-9.990000e+02,-9.990000e+02,1.025589e+03,57000000000
4.805741970000e+08,-9.990000e+02,-9.990000e+02,1.025526e+03,57000000000
4.805767010000e+08,-9.990000e+02,-9.990000e+02,1.025866e+03,57000000000
4.805792100000e+08,-9.990000e+02,-9.990000e+02,1.026003e+03,57000000000
4.805817170000e+08,-9.990000e+02,-9.990000e+02,1.026161e+03,57000000000
4.805842200000e+08,-9.990000e+02,-9.990000e+02,1.026306e+03,57000000000
4.805869300000e+08,-9.990000e+02,-9.990000e+02,1.026590e+03,57000000000
4.805894290000e+08,-9.990000e+02,-9.990000e+02,1.026576e+03,57000000000
4.805919320000e+08,-9.990000e+02,-9.990000e+02,1.026397e+03,57000000000
4.805944290000e+08,-9.990000e+02,-9.990000e+02,1.026161e+03,57000000000
4.805969280000e+08,-9.990000e+02,-9.990000e+02,1.025933e+03,57000000000
4.805994160000e+08,-9.990000e+02,-9.990000e+02,1.025545e+03,57000000000
4.806019180000e+08,-9.990000e+02,-9.990000e+02,1.024891e+03,57000000000
4.806044220000e+08,-9.990000e+02,-9.990000e+02,1.024375e+03,57000000000
4.806069300000e+08,-9.990000e+02,-9.990000e+02,1.023930e+03,57000000000
4.806094450000e+08,-9.990000e+02,-9.990000e+02,1.023640e+03,57000000000
4.806119500000e+08,-9.990000e+02,-9.990000e+02,1.023492e+03,57000000000
4.806144680000e+08,-9.990000e+02,-9.990000e+02,1.023415e+03,57000000000
4.806171940000e+08,-9.990000e+02,-9.990000e+02,1.023504e+03,57000000000
4.806197010000e+08,-9.990000e+02,-9.990000e+02,1.023472e+03,57000000000
4.806222210000e+08,-9.990000e+02,-9.990000e+02,1.024026e+03,57000000000
4.806247540000e+08,-9.990000e+02,-9.990000e+02,1.024287e+03,57000000000
4.806272780000e+08,-9.990000e+02,-9.990000e+02,1.024573e+03,57000000000
4.806297830000e+08,-9.990000e+02,-9.990000e+02,1.024692e+03,57000000000
4.806322950000e+08,-9.990000e+02,-9.990000e+02,1.024707e+03,57000000000
4.806348030000e+08,-9.990000e+02,-9.990000e+02,1.024860e+03,57000000000
4.806373280000e+08,-9.990000e+02,-9.990000e+02,1.025203e+03,57000000000
4.806398450000e+08,-9.990000e+02,-9.990000e+02,1.025407e+03,57000000000
4.806423370000e+08,-9.990000e+02,-9.990000e+02,1.025572e+03,57000000000
4.806448420000e+08,-9.990000e+02,-9.990000e+02,1.025609e+03,57000000000
4.806477030000e+08,2.235807e+01,-9.990000e+02,3.597803e+02,57000000000
4.806502030000e+08,-9.990000e+02,-9.990000e+02,1.025637e+03,57000000000
4.806527040000e+08,-9.990000e+02,-9.990000e+02,1.025757e+03,57000000000
4.806552270000e+08,-9.990000e+02,-9.990000e+02,1.025994e+03,57000000000
4.806577300000e+08,-9.990000e+02,-9.990000e+02,1.026313e+03,57000000000
4.806602280000e+08,-9.990000e+02,-9.990000e+02,1.026491e+03,57000000000
4.806627240000e+08,-9.990000e+02,-9.990000e+02,1.026849e+03,57000000000
4.806652160000e+08,-9.990000e+02,-9.990000e+02,1.027135e+03,57000000000
4.806677000000e+08,-9.990000e+02,-9.990000e+02,1.027380e+03,57000000000
4.806701930000e+08,-9.990000e+02,-9.990000e+02,1.027594e+03,57000000000
4.806726960000e+08,-9.990000e+02,-9.990000e+02,1.027931e+03,57000000000
4.806752200000e+08,-9.990000e+02,-9.990000e+02,1.027978e+03,57000000000
4.806779380000e+08,-9.990000e+02,-9.990000e+02,1.028021e+03,57000000000
4.806804440000e+08,-9.990000e+02,-9.990000e+02,1.027751e+03,57000000000
4.806829580000e+08,-9.990000e+02,-9.990000e+02,1.027500e+03,57000000000
4.806854580000e+08,-9.990000e+02,-9.990000e+02,1.027199e+03,57000000000
4.806879800000e+08,-9.990000e+02,-9.990000e+02,1.026643e+03,57000000000
4.806905000000e+08,-9.990000e+02,-9.990000e+02,1.026375e+03,57000000000
4.806930010000e+08,-9.990000e+02,-9.990000e+02,1.025948e+03,57000000000
4.806955000000e+08,-9.990000e+02,-9.990000e+02,1.025659e+03,57000000000
4.806979970000e+08,-9.990000e+02,-9.990000e+02,1.025521e+03,57000000000
4.807005190000e+08,-9.990000e+02,-9.990000e+02,1.025589e+03,57000000000
4.807030360000e+08,-9.990000e+02,-9.990000e+02,1.025535e+03,57000000000
4.807055590000e+08,-9.990000e+02,-9.990000e+02,1.025594e+03,57000000000
4.807083000000e+08,-9.990000e+02,-9.990000e+02,1.025839e+03,57000000000
4.807108190000e+08,-9.990000e+02,-9.990000e+02,1.026291e+03,57000000000
4.807133300000e+08,-9.990000e+02,-9.990000e+02,1.026474e+03,57000000000
4.807158480000e+08,-9.990000e+02,-9.990000e+02,1.026730e+03,57000000000
