#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.475855740138e+08,3.475880629771e+08,2.488963285685e+03,45006,44609,37227,397,397,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402200001,0,0,0
2,3.475880700123e+08,3.475905349344e+08,2.464922162950e+03,45066,44672,37380,394,394,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300002,0,0,0
3,3.475905410054e+08,3.475929999354e+08,2.458930066943e+03,45075,44631,37324,444,444,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300003,0,0,0
4,3.475930060612e+08,3.475954968766e+08,2.490815407991e+03,45008,44578,37252,430,430,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300004,0,0,0
5,3.475955030292e+08,3.475979619971e+08,2.458967913806e+03,45074,44623,37230,451,451,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300005,0,0,0
6,3.475979680138e+08,3.476004189546e+08,2.450940861940e+03,45099,44726,37097,373,373,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300006,0,0,0
7,3.476004250333e+08,3.476028739840e+08,2.448950720668e+03,45100,44643,37400,457,457,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300007,0,0,0
8,3.476028791337e+08,3.476053519198e+08,2.472786055326e+03,45050,44658,37032,392,392,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300008,0,0,0
9,3.476053580018e+08,3.476078278827e+08,2.469880921483e+03,45046,44622,37374,424,424,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300009,0,0,0
10,3.476078340303e+08,3.476103339839e+08,2.499953588903e+03,44988,44579,37265,409,409,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300010,0,0,0
11,3.476103400008e+08,3.476128089754e+08,2.468974603534e+03,45061,44638,37243,423,423,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300011,0,0,0
12,3.476128140256e+08,3.476152796942e+08,2.465668547273e+03,45055,44593,37315,462,462,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300012,0,0,0
13,3.476152860878e+08,3.476177669597e+08,2.480871937811e+03,45039,44615,37235,424,424,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300013,0,0,0
14,3.476177740461e+08,3.476202718382e+08,2.497792134762e+03,44994,44554,37071,440,440,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300014,0,0,0
15,3.476202781485e+08,3.476227519088e+08,2.473760292590e+03,45037,44623,37252,414,414,0,2,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300015,0,0,0
16,3.476227590303e+08,3.476252379919e+08,2.478961636603e+03,45027,44634,37376,393,393,0,2,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300016,0,0,0
17,3.476252440405e+08,3.476277159974e+08,2.471956805468e+03,45053,44620,37260,433,433,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300017,0,0,0
18,3.476277220519e+08,3.476301909793e+08,2.468927436650e+03,45063,44616,37267,447,447,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300018,0,0,0
19,3.476301960064e+08,3.476326638649e+08,2.467858558297e+03,45047,44639,37203,408,408,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300019,0,0,0
20,3.476326700369e+08,3.476351569888e+08,2.486951918840e+03,45012,44608,37316,404,404,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300020,0,0,0
21,3.476351630423e+08,3.476376629407e+08,2.499898453712e+03,44993,44567,37186,426,426,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300021,0,0,0
22,3.476376690043e+08,3.476401449768e+08,2.475972553074e+03,45028,44613,37358,415,415,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300022,0,0,0
23,3.476401510170e+08,3.476426439835e+08,2.492966532052e+03,44993,44550,37158,443,443,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300023,0,0,0
24,3.476426500743e+08,3.476451399758e+08,2.489901575029e+03,45001,44595,37215,406,406,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300024,0,0,0
25,3.476451460204e+08,3.476476459480e+08,2.499927585125e+03,44985,44545,36967,440,440,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300025,0,0,0
26,3.476476520036e+08,3.476501409909e+08,2.488987316191e+03,45008,44568,37008,440,440,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300026,0,0,0
27,3.476501470237e+08,3.476526379474e+08,2.490923751116e+03,44997,44573,37284,424,424,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300027,0,0,0
28,3.476526441155e+08,3.476551279944e+08,2.483878933370e+03,45028,44592,37220,436,436,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300028,0,0,0
29,3.476551340011e+08,3.476576189615e+08,2.484960423827e+03,45018,44609,37191,409,409,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300029,0,0,0
30,3.476576251089e+08,3.476601259739e+08,2.500865015864e+03,44991,44566,37144,425,425,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300030,0,0,0
31,3.476601320419e+08,3.476626229206e+08,2.490878681302e+03,45004,44591,37287,413,413,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300031,0,0,0
32,3.476626290084e+08,3.476651149629e+08,2.485954444468e+03,45026,44629,37405,397,397,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300032,0,0,0
33,3.476651200058e+08,3.476676199472e+08,2.499941443741e+03,44992,44585,37332,407,407,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300033,0,0,0
34,3.476676261573e+08,3.476701429486e+08,2.516791261971e+03,44963,44536,36957,427,427,0,1,e,A,2018,1,6,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300034,0,0,0
1,3.476701490972e+08,3.476726919519e+08,2.542854672253e+03,44912,44513,37144,399,399,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300001,0,0,0
2,3.476726980030e+08,3.476751988906e+08,2.500887659132e+03,44980,44601,37120,379,379,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402300002,0,0,0
3,3.476752050819e+08,3.476777179569e+08,2.512874990702e+03,44959,44549,36949,410,410,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400003,0,0,0
4,3.476777240211e+08,3.476802359820e+08,2.511960879743e+03,44966,44546,37159,420,420,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400004,0,0,0
5,3.476802420308e+08,3.476827479533e+08,2.505922463477e+03,44969,44524,37295,445,445,0,2,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400005,0,0,0
6,3.476827540001e+08,3.476852919576e+08,2.537957580924e+03,44908,44500,37304,408,408,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400006,0,0,0
7,3.476852981183e+08,3.476878129900e+08,2.514871782601e+03,44965,44590,37156,375,375,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400007,0,0,0
8,3.476878190370e+08,3.476903369967e+08,2.517959706008e+03,44952,44554,37477,398,398,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400008,0,0,0
9,3.476903431150e+08,3.476928809722e+08,2.537857206404e+03,44913,44494,37151,419,419,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400009,0,0,0
10,3.476928870077e+08,3.476954499999e+08,2.562992217183e+03,44863,44438,37199,425,425,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400010,0,0,0
11,3.476954561545e+08,3.476980109303e+08,2.554775786936e+03,44869,44429,37146,440,440,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400011,0,0,0
12,3.476980170060e+08,3.477005789636e+08,2.561957670212e+03,44873,44474,37324,399,399,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400012,0,0,0
13,3.477005850846e+08,3.477031479724e+08,2.562887778521e+03,44868,44430,37043,438,438,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400013,0,0,0
14,3.477031540416e+08,3.477057189483e+08,2.564906687021e+03,44864,44479,37235,385,385,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400014,0,0,0
15,3.477057250382e+08,3.477082899293e+08,2.564891146421e+03,44850,44426,37103,424,424,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400015,0,0,0
16,3.477082960631e+08,3.477108589674e+08,2.562904256225e+03,44871,44437,37120,434,434,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400016,0,0,0
17,3.477108650165e+08,3.477134379856e+08,2.572969044149e+03,44840,44392,37004,448,448,0,2,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400017,0,0,0
18,3.477134441340e+08,3.477160189677e+08,2.574833688617e+03,44843,44443,37026,400,400,0,1,e,A,2018,1,7,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2402400018,0,0,0
