#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.259836000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35377200001
3.259836000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35377200002
3.259848000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35377200003
3.259860000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35377200004
3.259860000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35377200005
3.259872000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35377200006
3.259884000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35377200007
3.259884000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35377200008
3.259896000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35377200009
3.259896000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35377200010
3.259908000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35377300011
3.259920000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35377300012
3.259920000000e+08,2.100000e+01,1.500000e+01,1.006000e+03,35377300013
3.259932000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,35377300014
3.259944000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,35377300015
3.259944000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,35377300016
3.259956000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,35377300017
3.259968000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,35377300018
3.259968000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,35377300019
3.259980000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,35377300020
3.259992000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,35377300021
3.259992000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,35377300022
3.260004000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,35377300023
3.260004000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,35377300024
3.260016000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,35377300025
3.260028000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,35377300026
3.260028000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,35377300027
3.260040000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,35377300028
3.260052000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,35377300029
3.260052000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,35377300030
3.260064000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,35377300031
3.260076000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,35377300032
3.260076000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,35377300033
3.260088000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,35377300034
3.260100000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,35377300035
3.260100000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,35377300036
3.260112000000e+08,2.200000e+01,1.600000e+01,1.003000e+03,35377300037
3.260112000000e+08,2.200000e+01,1.600000e+01,1.003000e+03,35377300038
3.260124000000e+08,2.100000e+01,1.500000e+01,1.003000e+03,35377300039
3.260136000000e+08,2.100000e+01,1.500000e+01,1.003000e+03,35377300040
3.260136000000e+08,2.100000e+01,1.500000e+01,1.003000e+03,35377300041
3.260148000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,35377300042
3.260160000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,35377300043
3.260160000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,35377300044
3.260172000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,35377300045
3.260184000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,35377300046
3.260184000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,35377300047
3.260196000000e+08,2.300000e+01,1.300000e+01,1.003000e+03,35377300048
3.260196000000e+08,2.300000e+01,1.300000e+01,1.003000e+03,35377300049
3.260208000000e+08,2.300000e+01,1.200000e+01,1.002000e+03,35377300050
3.260220000000e+08,2.300000e+01,1.300000e+01,1.002000e+03,35377300051
3.260220000000e+08,2.300000e+01,1.300000e+01,1.002000e+03,35377300052
3.260232000000e+08,2.300000e+01,1.300000e+01,1.002000e+03,35377300053
3.260244000000e+08,2.100000e+01,1.400000e+01,1.002000e+03,35377300054
3.260244000000e+08,2.100000e+01,1.400000e+01,1.002000e+03,35377300055
3.260256000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,35377300056
3.260268000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,35377300057
3.260268000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,35377300058
3.260280000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,35377300059
3.260280000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,35377300060
3.260292000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,35377300061
3.260304000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,35377300062
3.260304000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,35377300063
3.260316000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,35377300064
3.260328000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,35377300065
3.260328000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,35377300066
3.260340000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,35377300067
3.260352000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,35377300068
3.260352000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,35377300069
3.260364000000e+08,1.800000e+01,1.300000e+01,1.002000e+03,35377300070
3.260376000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,35377300071
3.260376000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,35377300072
3.260388000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,35377300073
3.260388000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,35377300074
3.260400000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,35377300075
3.260412000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,35377300076
3.260412000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,35377300077
3.260424000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,35377300078
3.260436000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,35377300079
3.260436000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,35377300080
3.260448000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,35377300081
3.260460000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,35377300082
3.260460000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,35377300083
3.260472000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,35377300084
3.260484000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,35377300085
3.260484000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,35377300086
3.260496000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,35377300087
3.260508000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,35377300088
3.260508000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,35377300089
3.260520000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,35377300090
3.260520000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,35377300091
3.260532000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,35377300092
3.260544000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,35377300093
3.260544000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,35377300094
3.260556000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,35377300095
3.260568000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,35377300096
3.260568000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,35377300097
3.260580000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,35377300098
3.260592000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,35377300099
3.260592000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,35377300100
3.260604000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,35377300101
3.260616000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,35377300102
3.260616000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,35377300103
3.260628000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,35377300104
3.260640000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,35377300105
3.260640000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,35377300106
3.260652000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,35377300107
3.260664000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,35377300108
3.260664000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,35377300109
3.260676000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,35377300110
3.260688000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,35377300111
3.260688000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,35377300112
3.260700000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,35377300001
3.260712000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,35377300002
3.260712000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,35377300003
3.260724000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35377300004
3.260736000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35377300005
3.260736000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35377300006
3.260748000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35377300007
3.260760000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35377300008
3.260760000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35377300009
3.260772000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35377400010
3.260772000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35377400011
3.260784000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35377400012
3.260796000000e+08,1.800000e+01,1.000000e+01,1.008000e+03,35377400013
3.260796000000e+08,1.800000e+01,1.000000e+01,1.008000e+03,35377400014
3.260808000000e+08,1.800000e+01,1.000000e+01,1.008000e+03,35377400015
3.260820000000e+08,1.800000e+01,1.000000e+01,1.008000e+03,35377400016
3.260820000000e+08,1.800000e+01,1.000000e+01,1.008000e+03,35377400017
3.260832000000e+08,1.800000e+01,9.000000e+00,1.008000e+03,35377400018
3.260844000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,35377400019
3.260844000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,35377400020
3.260856000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,35377400021
3.260868000000e+08,1.700000e+01,8.000000e+00,1.008000e+03,35377400022
3.260868000000e+08,1.700000e+01,8.000000e+00,1.008000e+03,35377400023
3.260880000000e+08,1.700000e+01,8.000000e+00,1.008000e+03,35377400024
3.260892000000e+08,1.700000e+01,8.000000e+00,1.008000e+03,35377400025
3.260892000000e+08,1.700000e+01,8.000000e+00,1.008000e+03,35377400026
3.260904000000e+08,1.700000e+01,8.000000e+00,1.008000e+03,35377400027
3.260916000000e+08,1.700000e+01,8.000000e+00,1.008000e+03,35377400028
3.260916000000e+08,1.700000e+01,8.000000e+00,1.008000e+03,35377400029
3.260928000000e+08,1.700000e+01,8.000000e+00,1.008000e+03,35377400030
3.260940000000e+08,1.700000e+01,8.000000e+00,1.008000e+03,35377400031
3.260940000000e+08,1.700000e+01,8.000000e+00,1.008000e+03,35377400032
3.260952000000e+08,1.700000e+01,8.000000e+00,1.008000e+03,35377400033
3.260964000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,35377400034
3.260964000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,35377400035
3.260976000000e+08,1.700000e+01,1.000000e+01,1.008000e+03,35377400036
3.260988000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35377400037
3.260988000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,35377400038
3.261000000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,35377400039
3.261012000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,35377400040
3.261012000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,35377400041
3.261024000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,35377400042
3.261036000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,35377400043
3.261036000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,35377400044
3.261048000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,35377400045
3.261060000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,35377400046
3.261060000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,35377400047
3.261072000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,35377400048
3.261072000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,35377400049
3.261084000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,35377400050
3.261096000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,35377400051
3.261096000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,35377400052
3.261108000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,35377400053
3.261120000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,35377400054
3.261120000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,35377400055
3.261132000000e+08,2.000000e+01,2.000000e+01,1.010000e+03,35377400056
3.261144000000e+08,2.000000e+01,2.000000e+01,1.010000e+03,35377400057
3.261144000000e+08,2.000000e+01,2.000000e+01,1.010000e+03,35377400058
3.261156000000e+08,2.000000e+01,2.100000e+01,1.010000e+03,35377400059
3.261168000000e+08,2.000000e+01,2.100000e+01,1.010000e+03,35377400060
3.261168000000e+08,2.000000e+01,2.100000e+01,1.010000e+03,35377400061
3.261180000000e+08,2.000000e+01,2.100000e+01,1.010000e+03,35377400062
3.261192000000e+08,2.000000e+01,2.200000e+01,1.010000e+03,35377400063
3.261192000000e+08,2.000000e+01,2.200000e+01,1.010000e+03,35377400064
3.261204000000e+08,2.100000e+01,2.300000e+01,1.010000e+03,35377400065
3.261216000000e+08,2.100000e+01,2.200000e+01,1.010000e+03,35377400066
3.261216000000e+08,2.100000e+01,2.200000e+01,1.010000e+03,35377400067
3.261228000000e+08,2.000000e+01,2.100000e+01,1.010000e+03,35377400068
3.261240000000e+08,2.000000e+01,2.000000e+01,1.010000e+03,35377400069
3.261240000000e+08,2.000000e+01,2.000000e+01,1.010000e+03,35377400070
3.261252000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,35377400071
3.261264000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,35377400072
3.261264000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,35377400073
3.261276000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,35377400074
3.261276000000e+08,2.000000e+01,1.800000e+01,1.009000e+03,35377400075
3.261288000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,35377400076
3.261300000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,35377400077
3.261300000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,35377400078
3.261312000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,35377400079
3.261324000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,35377400080
