#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.259802100136e+08,3.259809839927e+08,7.739791849256e+02,48440,44646,41097,3794,3794,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377200001,20,0,4
2,3.259809890163e+08,3.259817519900e+08,7.629737529159e+02,48464,44571,41123,3893,3893,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377200002,20,0,4
3,3.259817570119e+08,3.259825279616e+08,7.709496679902e+02,48442,44617,41199,3825,3825,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377200003,20,0,4
4,3.259825330285e+08,3.259833059607e+08,7.729321338534e+02,48425,44447,40954,3978,3978,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377200004,20,0,4
5,3.259833120335e+08,3.259840789992e+08,7.669657118917e+02,48428,44658,40998,3770,3770,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377200005,20,0,4
6,3.259840850315e+08,3.259848539955e+08,7.689639643431e+02,48407,44520,41025,3887,3887,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377200006,20,0,4
7,3.259848600279e+08,3.259856269930e+08,7.669651187658e+02,48437,44494,40860,3943,3943,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377200007,20,0,4
8,3.259856330155e+08,3.259863989829e+08,7.659674483538e+02,48406,44585,41096,3821,3821,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377200008,20,0,4
9,3.259864050111e+08,3.259871759888e+08,7.709776553512e+02,48456,44641,41040,3815,3815,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377200009,20,0,4
10,3.259871810797e+08,3.259879539546e+08,7.728748920560e+02,48450,44589,41235,3861,3861,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377200010,20,0,4
11,3.259879590100e+08,3.259887259753e+08,7.669652896523e+02,48462,44548,41194,3914,3914,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300011,20,0,4
12,3.259887310252e+08,3.259894979518e+08,7.669266598225e+02,48421,44501,41119,3920,3920,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300012,20,0,4
13,3.259895040173e+08,3.259902729686e+08,7.689512733817e+02,48421,44617,41178,3804,3804,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300013,20,0,4
14,3.259902790135e+08,3.259910439727e+08,7.649591168761e+02,48424,44644,41334,3780,3780,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300014,20,0,4
15,3.259910500264e+08,3.259918159996e+08,7.659731104970e+02,48407,44467,40984,3940,3940,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300015,20,0,4
16,3.259918220225e+08,3.259925899973e+08,7.679748857617e+02,48401,44476,41038,3925,3925,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300016,20,0,4
17,3.259925960194e+08,3.259933619827e+08,7.659632775784e+02,48447,44526,40964,3921,3921,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300017,20,0,4
18,3.259933680112e+08,3.259941359960e+08,7.679847987294e+02,48427,44573,41232,3854,3854,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300018,20,0,4
19,3.259941420293e+08,3.259949069961e+08,7.649667892456e+02,48452,44508,41082,3944,3944,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300019,20,0,4
20,3.259949130087e+08,3.259956739988e+08,7.609901714921e+02,48402,44532,40904,3870,3870,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300020,20,0,4
21,3.259956800105e+08,3.259964449854e+08,7.649749113321e+02,48426,44650,41164,3776,3776,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300021,20,0,4
22,3.259964510172e+08,3.259972139660e+08,7.629488066435e+02,48465,44543,41102,3922,3922,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300022,20,0,4
23,3.259972190917e+08,3.259979859975e+08,7.669058271646e+02,48423,44515,41039,3908,3908,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300023,20,0,4
24,3.259979920302e+08,3.259987549724e+08,7.629422221780e+02,48423,44496,40974,3927,3927,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300024,20,0,4
25,3.259987610207e+08,3.259995229895e+08,7.619687908888e+02,48477,44538,40988,3939,3939,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300025,20,0,4
26,3.259995280134e+08,3.260002969998e+08,7.689864291549e+02,48461,44620,41201,3841,3841,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.818183e+00,35377300026,20,0,4
27,3.260003020409e+08,3.260010659953e+08,7.639543258548e+02,48432,44619,41155,3813,3813,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.867974e+00,35377300027,20,0,4
28,3.260010720258e+08,3.260018389953e+08,7.669695112705e+02,48409,44453,41036,3956,3956,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300028,20,0,4
29,3.260018450087e+08,3.260026049922e+08,7.599834883809e+02,48464,44679,41209,3785,3785,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300029,20,0,4
30,3.260026110233e+08,3.260033699511e+08,7.589277801514e+02,48427,44517,41081,3910,3910,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300030,20,0,4
31,3.260033760258e+08,3.260041439397e+08,7.679138475060e+02,48433,44526,41034,3907,3907,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300031,20,0,4
32,3.260041500313e+08,3.260049129920e+08,7.629606664777e+02,48449,44643,41124,3806,3806,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300032,20,0,4
33,3.260049190233e+08,3.260056869912e+08,7.679679465890e+02,48425,44571,41169,3854,3854,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300033,20,0,4
34,3.260056930245e+08,3.260064609806e+08,7.679560863376e+02,48459,44576,41113,3883,3883,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.983095e+00,35377300034,20,0,4
35,3.260064660377e+08,3.260072229900e+08,7.569522239566e+02,48444,44556,41168,3888,3888,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.893140e+00,35377300035,20,0,4
36,3.260072290297e+08,3.260079929912e+08,7.639614930749e+02,48463,44566,41084,3897,3897,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.984315e+00,35377300036,20,0,4
37,3.260079980165e+08,3.260087599898e+08,7.619732894897e+02,48477,44526,40944,3951,3951,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300037,20,0,4
38,3.260087650163e+08,3.260095289809e+08,7.639646455646e+02,48430,44612,41149,3818,3818,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300038,20,0,4
39,3.260095350160e+08,3.260102929957e+08,7.579796747565e+02,48471,44603,41124,3868,3868,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300039,20,0,4
40,3.260102980462e+08,3.260110559990e+08,7.579528419375e+02,48436,44559,40933,3877,3877,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300040,20,0,4
41,3.260110620639e+08,3.260118189823e+08,7.569183653593e+02,48465,44608,41096,3857,3857,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300041,20,0,4
42,3.260118240113e+08,3.260125859656e+08,7.619543568492e+02,48459,44623,41166,3836,3836,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300042,20,0,4
43,3.260125910100e+08,3.260133529920e+08,7.619819667339e+02,48476,44605,41122,3871,3871,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300043,20,0,4
44,3.260133580089e+08,3.260141239807e+08,7.659718334675e+02,48464,44722,41318,3742,3742,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300044,20,0,4
45,3.260141290443e+08,3.260148849672e+08,7.559228744507e+02,48449,44638,41153,3811,3811,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300045,20,0,4
46,3.260148910153e+08,3.260156519894e+08,7.609740911722e+02,48477,44619,41120,3858,3858,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.901575e+00,35377300046,20,0,4
47,3.260156570091e+08,3.260164159905e+08,7.589813850522e+02,48472,44661,41273,3811,3811,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.000000e+00,35377300047,20,0,4
48,3.260164210321e+08,3.260171809731e+08,7.599410679936e+02,48478,44711,41180,3767,3767,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.721418e+00,35377300048,20,0,4
49,3.260171860247e+08,3.260179399974e+08,7.539726415277e+02,48489,44605,41091,3884,3884,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300049,20,0,4
50,3.260179450546e+08,3.260187059957e+08,7.609411061406e+02,48444,44579,41090,3865,3865,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300050,20,0,4
51,3.260187120552e+08,3.260194699916e+08,7.579364091754e+02,48477,44687,41204,3790,3790,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300051,20,0,4
52,3.260194750234e+08,3.260202329613e+08,7.579378965497e+02,48461,44609,41075,3852,3852,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300052,20,0,4
53,3.260202390203e+08,3.260209959749e+08,7.569545811415e+02,48452,44546,41016,3906,3906,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300053,20,0,4
54,3.260210020217e+08,3.260217639977e+08,7.619759874344e+02,48471,44610,41145,3861,3861,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300054,20,0,4
55,3.260217690784e+08,3.260225319839e+08,7.629055023789e+02,48465,44570,41112,3895,3895,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300055,20,0,4
56,3.260225370343e+08,3.260232999600e+08,7.629257006645e+02,48436,44571,41155,3865,3865,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300056,20,0,4
57,3.260233060099e+08,3.260240639955e+08,7.579856561422e+02,48459,44554,41180,3905,3905,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300057,20,0,4
58,3.260240700188e+08,3.260248269903e+08,7.569714815617e+02,48466,44748,41354,3718,3718,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300058,20,0,4
59,3.260248330638e+08,3.260255849894e+08,7.519255556464e+02,48485,44623,41023,3862,3862,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300059,20,0,4
60,3.260255900370e+08,3.260263559621e+08,7.659251117110e+02,48452,44625,41150,3827,3827,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300060,20,0,4
61,3.260263610180e+08,3.260271269934e+08,7.659754113555e+02,48459,44551,41032,3908,3908,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300061,20,0,4
62,3.260271320354e+08,3.260278929861e+08,7.609507109523e+02,48432,44513,41005,3919,3919,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300062,20,0,4
63,3.260278990484e+08,3.260286589834e+08,7.599350167513e+02,48480,44559,41100,3921,3921,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300063,20,0,4
64,3.260286640251e+08,3.260294269958e+08,7.629706908464e+02,48475,44512,41009,3963,3963,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300064,20,0,4
65,3.260294320479e+08,3.260301919791e+08,7.599311889410e+02,48465,44498,41067,3967,3967,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300065,20,0,4
66,3.260301980082e+08,3.260309639922e+08,7.659840034842e+02,48428,44410,40908,4018,4018,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300066,20,0,4
67,3.260309700129e+08,3.260317299827e+08,7.599698650241e+02,48468,44539,41228,3929,3929,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300067,20,0,4
68,3.260317350149e+08,3.260324959545e+08,7.609396197200e+02,48423,44542,41035,3881,3881,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300068,20,0,4
69,3.260325020292e+08,3.260332669989e+08,7.649696937799e+02,48447,44516,41014,3931,3931,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300069,20,0,4
70,3.260332730099e+08,3.260340369795e+08,7.639695448279e+02,48428,44490,41000,3938,3938,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300070,20,0,4
71,3.260340430083e+08,3.260348109912e+08,7.679829528928e+02,48425,44491,40950,3934,3934,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300071,20,0,4
72,3.260348170159e+08,3.260355859839e+08,7.689679706693e+02,48407,44462,40994,3945,3945,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300072,20,0,4
73,3.260355920396e+08,3.260363579996e+08,7.659599962234e+02,48402,44489,41075,3913,3913,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300073,20,0,4
74,3.260363640413e+08,3.260371299967e+08,7.659554041624e+02,48459,44539,40936,3920,3920,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300074,20,0,4
75,3.260371350146e+08,3.260379099954e+08,7.749807391167e+02,48395,44473,41070,3922,3922,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300075,20,0,4
76,3.260379160248e+08,3.260386819778e+08,7.659530193806e+02,48414,44512,41117,3902,3902,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300076,20,0,4
77,3.260386880115e+08,3.260394569862e+08,7.689746829271e+02,48435,44497,41075,3938,3938,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300077,20,0,4
78,3.260394630509e+08,3.260402379932e+08,7.749422456622e+02,48411,44610,41124,3801,3801,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300078,20,0,4
79,3.260402440406e+08,3.260410179801e+08,7.739395881295e+02,48435,44517,41005,3918,3918,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300079,20,0,4
80,3.260410230162e+08,3.260418059818e+08,7.829655854702e+02,48428,44481,41020,3947,3947,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300080,20,0,4
81,3.260418110406e+08,3.260425829802e+08,7.719396002293e+02,48421,44571,41116,3850,3850,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300081,20,0,4
82,3.260425890171e+08,3.260433699685e+08,7.809514209032e+02,48397,44491,41053,3906,3906,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300082,20,0,4
83,3.260433760238e+08,3.260441519922e+08,7.759684870243e+02,48376,44308,40871,4068,4068,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300083,20,0,4
84,3.260441580115e+08,3.260449379347e+08,7.799231665730e+02,48414,44410,40986,4004,4004,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.996158e+00,35377300084,20,0,4
85,3.260449440201e+08,3.260457239823e+08,7.799621993899e+02,48398,44441,41110,3957,3957,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300085,20,0,4
86,3.260457300149e+08,3.260465089918e+08,7.789769008160e+02,48430,44574,41214,3856,3856,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300086,20,0,4
87,3.260465140584e+08,3.260472969942e+08,7.829358370304e+02,48420,44338,40792,4082,4082,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300087,20,0,4
88,3.260473020226e+08,3.260480759767e+08,7.739541243315e+02,48432,44437,40948,3995,3995,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300088,20,0,4
89,3.260480810208e+08,3.260486109948e+08,5.299739571214e+02,33718,30974,28500,2744,2744,0,11,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300089,20,0,4
90,3.260486690434e+08,3.260494489994e+08,7.799559554458e+02,48423,44601,41203,3822,3822,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300090,20,0,4
91,3.260494560311e+08,3.260502319962e+08,7.759650547504e+02,48431,44523,41038,3908,3908,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300091,20,0,4
92,3.260502380084e+08,3.260510179879e+08,7.799794630408e+02,48428,44500,40994,3928,3928,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300092,20,0,4
93,3.260510230098e+08,3.260518009858e+08,7.779759942889e+02,48430,44619,41080,3811,3811,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300093,20,0,4
94,3.260518060435e+08,3.260525909823e+08,7.849387876391e+02,48417,44561,41061,3856,3856,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300094,20,0,4
95,3.260525960547e+08,3.260533879934e+08,7.919387493730e+02,48417,44547,41123,3870,3870,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300095,20,0,4
96,3.260533930185e+08,3.260541719976e+08,7.789791085124e+02,48406,44429,40996,3977,3977,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300096,20,0,4
97,3.260541780254e+08,3.260549619662e+08,7.839407963157e+02,48389,44529,41018,3860,3860,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300097,20,0,4
98,3.260549680578e+08,3.260557509981e+08,7.829402855039e+02,48385,44493,41138,3892,3892,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300098,20,0,4
99,3.260557570515e+08,3.260565429893e+08,7.859377754331e+02,48412,44528,41061,3884,3884,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300099,20,0,4
100,3.260565480112e+08,3.260573289857e+08,7.809745839834e+02,48409,44434,41040,3975,3975,0,1,e,S,2017,5,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35377300100,20,0,4
