#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.259802100000e+08,3.259802710000e+08,5.703279e+01,9.669352e-01,5.254099e+01,9.280774e-01,9.212418e-01,4.566754e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200001
3.259802710000e+08,3.259803320000e+08,5.893443e+01,9.829233e-01,5.432787e+01,9.437271e-01,9.218359e-01,4.476937e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200001
3.259803320000e+08,3.259803930000e+08,5.886885e+01,9.823763e-01,5.421312e+01,9.427299e-01,9.209134e-01,4.503531e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200001
3.259803930000e+08,3.259804540000e+08,5.744262e+01,9.704032e-01,5.267213e+01,9.292349e-01,9.169521e-01,4.661822e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200001
3.259804540000e+08,3.259805150000e+08,5.745901e+01,9.705417e-01,5.290164e+01,9.312572e-01,9.206848e-01,4.564464e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200001
3.259805150000e+08,3.259805760000e+08,5.601639e+01,9.582805e-01,5.181967e+01,9.216847e-01,9.250805e-01,4.503652e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200001
3.259805760000e+08,3.259806370000e+08,5.836066e+01,9.781268e-01,5.362295e+01,9.375845e-01,9.188202e-01,4.577351e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200001
3.259806370000e+08,3.259806980000e+08,5.809836e+01,9.759263e-01,5.357377e+01,9.371545e-01,9.221219e-01,4.501477e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200001
3.259806980000e+08,3.259807590000e+08,5.781967e+01,9.735828e-01,5.347541e+01,9.362938e-01,9.248653e-01,4.438710e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200001
3.259807590000e+08,3.259808200000e+08,5.739344e+01,9.699877e-01,5.301639e+01,9.322667e-01,9.237361e-01,4.485774e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200001
3.259808200000e+08,3.259808810000e+08,5.755738e+01,9.713720e-01,5.257377e+01,9.283668e-01,9.134150e-01,4.746135e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200001
3.259808810000e+08,3.259809420000e+08,5.819672e+01,9.767520e-01,5.359016e+01,9.372979e-01,9.208451e-01,4.531250e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200001
3.259809890000e+08,3.259810500000e+08,5.790164e+01,9.742727e-01,5.321312e+01,9.339947e-01,9.190261e-01,4.590143e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200002
3.259810500000e+08,3.259811110000e+08,5.732787e+01,9.694334e-01,5.336066e+01,9.352887e-01,9.307978e-01,4.291803e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200002
3.259811110000e+08,3.259811720000e+08,5.762295e+01,9.719251e-01,5.291803e+01,9.314015e-01,9.183499e-01,4.618700e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200002
3.259811720000e+08,3.259812330000e+08,5.826229e+01,9.773022e-01,5.336066e+01,9.352887e-01,9.158694e-01,4.656237e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200002
3.259812330000e+08,3.259812940000e+08,5.762295e+01,9.719251e-01,5.359016e+01,9.372979e-01,9.300143e-01,4.303155e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200002
3.259812940000e+08,3.259813550000e+08,5.865574e+01,9.805965e-01,5.365574e+01,9.378712e-01,9.147568e-01,4.668340e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200002
3.259813550000e+08,3.259814160000e+08,5.959016e+01,9.883764e-01,5.514754e+01,9.508197e-01,9.254470e-01,4.356683e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200002
3.259814160000e+08,3.259814770000e+08,5.886885e+01,9.823763e-01,5.416393e+01,9.423022e-01,9.200780e-01,4.525200e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200002
3.259814770000e+08,3.259815380000e+08,5.890164e+01,9.826498e-01,5.436066e+01,9.440118e-01,9.229056e-01,4.450014e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200002
3.259815380000e+08,3.259815990000e+08,5.809836e+01,9.759263e-01,5.318033e+01,9.337069e-01,9.153499e-01,4.675848e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200002
3.259815990000e+08,3.259816600000e+08,5.895082e+01,9.830599e-01,5.463934e+01,9.464285e-01,9.268632e-01,4.341762e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200002
3.259816600000e+08,3.259817210000e+08,5.813115e+01,9.762016e-01,5.403279e+01,9.411607e-01,9.294980e-01,4.298882e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200002
3.259817570000e+08,3.259818180000e+08,5.893443e+01,9.829233e-01,5.454099e+01,9.455763e-01,9.254520e-01,4.380720e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200003
3.259818180000e+08,3.259818790000e+08,5.959016e+01,9.883764e-01,5.506557e+01,9.501128e-01,9.240716e-01,4.393421e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200003
3.259818790000e+08,3.259819400000e+08,5.749180e+01,9.708185e-01,5.301639e+01,9.322667e-01,9.221557e-01,4.524262e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200003
3.259819400000e+08,3.259820010000e+08,5.729508e+01,9.691561e-01,5.318033e+01,9.337069e-01,9.281831e-01,4.367234e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200003
3.259820010000e+08,3.259820620000e+08,5.688525e+01,9.656838e-01,5.247541e+01,9.274980e-01,9.224784e-01,4.539675e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200003
3.259820620000e+08,3.259821230000e+08,5.704918e+01,9.670742e-01,5.293443e+01,9.315457e-01,9.278736e-01,4.385328e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200003
3.259821230000e+08,3.259821840000e+08,5.762295e+01,9.719251e-01,5.314754e+01,9.334191e-01,9.223329e-01,4.514397e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200003
3.259821840000e+08,3.259822450000e+08,5.808197e+01,9.757886e-01,5.373771e+01,9.385872e-01,9.252046e-01,4.419475e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200003
3.259822450000e+08,3.259823060000e+08,5.740984e+01,9.701262e-01,5.285246e+01,9.308242e-01,9.206168e-01,4.568206e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200003
3.259823060000e+08,3.259823670000e+08,5.836066e+01,9.781268e-01,5.373771e+01,9.385872e-01,9.207865e-01,4.526412e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200003
3.259823670000e+08,3.259824280000e+08,5.860656e+01,9.801853e-01,5.373771e+01,9.385872e-01,9.169231e-01,4.616029e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200003
3.259824280000e+08,3.259824890000e+08,5.690164e+01,9.658228e-01,5.278688e+01,9.302467e-01,9.276866e-01,4.396254e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200003
3.259825330000e+08,3.259825940000e+08,5.722951e+01,9.686014e-01,5.239344e+01,9.267734e-01,9.154970e-01,4.707492e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200004
3.259825940000e+08,3.259826550000e+08,5.734426e+01,9.695720e-01,5.296721e+01,9.318342e-01,9.236706e-01,4.489464e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200004
3.259826550000e+08,3.259827160000e+08,5.745901e+01,9.705417e-01,5.331147e+01,9.348575e-01,9.278174e-01,4.371229e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200004
3.259827160000e+08,3.259827770000e+08,5.824590e+01,9.771647e-01,5.400000e+01,9.408751e-01,9.271039e-01,4.361329e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200004
3.259827770000e+08,3.259828380000e+08,5.885246e+01,9.822395e-01,5.445901e+01,9.448655e-01,9.253482e-01,4.386575e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200004
3.259828380000e+08,3.259828990000e+08,5.663934e+01,9.635942e-01,5.213115e+01,9.244506e-01,9.204052e-01,4.604769e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200004
3.259828990000e+08,3.259829600000e+08,5.745901e+01,9.705417e-01,5.340984e+01,9.357195e-01,9.295292e-01,4.323067e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200004
3.259829600000e+08,3.259830210000e+08,5.762295e+01,9.719251e-01,5.308197e+01,9.328431e-01,9.211949e-01,4.544545e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200004
3.259830210000e+08,3.259830820000e+08,5.790164e+01,9.742727e-01,5.281967e+01,9.305355e-01,9.122310e-01,4.761158e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200004
3.259830820000e+08,3.259831430000e+08,5.672131e+01,9.642912e-01,5.201639e+01,9.234326e-01,9.170520e-01,4.688801e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200004
3.259831430000e+08,3.259832040000e+08,5.860656e+01,9.801853e-01,5.378688e+01,9.390166e-01,9.177622e-01,4.594759e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200004
3.259832040000e+08,3.259832650000e+08,5.662295e+01,9.634548e-01,5.191803e+01,9.225591e-01,9.169079e-01,4.696578e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200004
3.259833120000e+08,3.259833730000e+08,5.777049e+01,9.731687e-01,5.275410e+01,9.299576e-01,9.131669e-01,4.743510e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200005
3.259833730000e+08,3.259834340000e+08,5.796721e+01,9.748242e-01,5.311475e+01,9.331311e-01,9.162896e-01,4.657470e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200005
3.259834340000e+08,3.259834950000e+08,5.732787e+01,9.694334e-01,5.291803e+01,9.314015e-01,9.230769e-01,4.506086e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200005
3.259834950000e+08,3.259835560000e+08,5.826229e+01,9.773022e-01,5.368853e+01,9.381576e-01,9.214969e-01,4.511610e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200005
3.259835560000e+08,3.259836170000e+08,5.914754e+01,9.846989e-01,5.426229e+01,9.431574e-01,9.174058e-01,4.582709e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200005
3.259836170000e+08,3.259836780000e+08,5.950820e+01,9.876964e-01,5.437705e+01,9.441541e-01,9.137741e-01,4.658916e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200005
3.259836780000e+08,3.259837390000e+08,5.798361e+01,9.749620e-01,5.301639e+01,9.322667e-01,9.143342e-01,4.705857e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200005
3.259837390000e+08,3.259838000000e+08,5.927869e+01,9.857900e-01,5.432787e+01,9.437271e-01,9.164823e-01,4.600839e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200005
3.259838000000e+08,3.259838610000e+08,5.657377e+01,9.630363e-01,5.191803e+01,9.225591e-01,9.177050e-01,4.678060e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200005
3.259838610000e+08,3.259839220000e+08,5.983607e+01,9.904136e-01,5.514754e+01,9.508197e-01,9.216439e-01,4.448071e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200005
3.259839220000e+08,3.259839830000e+08,5.749180e+01,9.708185e-01,5.308197e+01,9.328431e-01,9.232963e-01,4.493771e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200005
3.259839830000e+08,3.259840440000e+08,5.800000e+01,9.750999e-01,5.311475e+01,9.331311e-01,9.157716e-01,4.669216e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200005
3.259840850000e+08,3.259841460000e+08,5.780328e+01,9.734448e-01,5.359016e+01,9.372979e-01,9.271129e-01,4.377746e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200006
3.259841460000e+08,3.259842070000e+08,5.870492e+01,9.810075e-01,5.391803e+01,9.401607e-01,9.184585e-01,4.573165e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200006
3.259842070000e+08,3.259842680000e+08,5.883607e+01,9.821027e-01,5.442623e+01,9.445810e-01,9.250488e-01,4.395264e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200006
3.259842680000e+08,3.259843290000e+08,5.659016e+01,9.631758e-01,5.186885e+01,9.221220e-01,9.165701e-01,4.706610e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200006
3.259843290000e+08,3.259843900000e+08,5.729508e+01,9.691561e-01,5.309836e+01,9.329871e-01,9.267525e-01,4.407118e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200006
3.259843900000e+08,3.259844510000e+08,5.665574e+01,9.637337e-01,5.216393e+01,9.247413e-01,9.207176e-01,4.595838e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200006
3.259844510000e+08,3.259845120000e+08,5.767213e+01,9.723398e-01,5.278688e+01,9.302467e-01,9.152928e-01,4.694532e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200006
3.259845120000e+08,3.259845730000e+08,5.873771e+01,9.812814e-01,5.372131e+01,9.384440e-01,9.145967e-01,4.669051e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200006
3.259845730000e+08,3.259846340000e+08,5.924590e+01,9.855173e-01,5.442623e+01,9.445810e-01,9.186497e-01,4.547372e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200006
3.259846340000e+08,3.259846950000e+08,5.893443e+01,9.829233e-01,5.447541e+01,9.450077e-01,9.243394e-01,4.410637e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200006
3.259846950000e+08,3.259847560000e+08,5.681967e+01,9.651270e-01,5.265574e+01,9.290903e-01,9.267167e-01,4.426513e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200006
3.259847560000e+08,3.259848170000e+08,5.816393e+01,9.764769e-01,5.359016e+01,9.372979e-01,9.213641e-01,4.518915e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200006
3.259848600000e+08,3.259849210000e+08,5.914754e+01,9.846989e-01,5.465574e+01,9.465705e-01,9.240577e-01,4.410200e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200007
3.259849210000e+08,3.259849820000e+08,5.909836e+01,9.842894e-01,5.449180e+01,9.451498e-01,9.220527e-01,4.465045e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200007
3.259849820000e+08,3.259850430000e+08,5.834426e+01,9.779894e-01,5.316393e+01,9.335631e-01,9.112110e-01,4.767877e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200007
3.259850430000e+08,3.259851040000e+08,5.809836e+01,9.759263e-01,5.306557e+01,9.326990e-01,9.133747e-01,4.724980e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200007
3.259851040000e+08,3.259851650000e+08,5.670492e+01,9.641519e-01,5.190164e+01,9.224134e-01,9.152935e-01,4.734383e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200007
3.259851650000e+08,3.259852260000e+08,5.901639e+01,9.836066e-01,5.395082e+01,9.404465e-01,9.141667e-01,4.668629e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200007
3.259852260000e+08,3.259852870000e+08,5.808197e+01,9.757886e-01,5.334426e+01,9.351450e-01,9.184307e-01,4.598340e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200007
3.259852870000e+08,3.259853480000e+08,5.749180e+01,9.708185e-01,5.290164e+01,9.312572e-01,9.201597e-01,4.576935e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200007
3.259853480000e+08,3.259854090000e+08,5.681967e+01,9.651270e-01,5.240984e+01,9.269183e-01,9.223889e-01,4.544694e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200007
3.259854090000e+08,3.259854700000e+08,5.800000e+01,9.750999e-01,5.345901e+01,9.361503e-01,9.217072e-01,4.516257e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200007
3.259854700000e+08,3.259855310000e+08,5.727869e+01,9.690174e-01,5.298361e+01,9.319784e-01,9.250143e-01,4.455557e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200007
3.259855310000e+08,3.259855920000e+08,5.854099e+01,9.796368e-01,5.321312e+01,9.339947e-01,9.089891e-01,4.813170e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200007
3.259856330000e+08,3.259856940000e+08,5.754099e+01,9.712337e-01,5.263934e+01,9.289457e-01,9.148148e-01,4.711889e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200008
3.259856940000e+08,3.259857550000e+08,5.890164e+01,9.826498e-01,5.463934e+01,9.464285e-01,9.276371e-01,4.322335e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200008
3.259857550000e+08,3.259858160000e+08,5.814754e+01,9.763392e-01,5.378688e+01,9.390166e-01,9.250070e-01,4.422340e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200008
3.259858160000e+08,3.259858770000e+08,5.672131e+01,9.642912e-01,5.244262e+01,9.272082e-01,9.245664e-01,4.489658e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200008
3.259858770000e+08,3.259859380000e+08,5.878688e+01,9.816921e-01,5.450820e+01,9.452920e-01,9.272169e-01,4.338111e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200008
3.259859380000e+08,3.259859990000e+08,5.895082e+01,9.830599e-01,5.426229e+01,9.431574e-01,9.204672e-01,4.511983e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200008
3.259859990000e+08,3.259860600000e+08,5.936066e+01,9.864712e-01,5.450820e+01,9.452920e-01,9.182546e-01,4.553013e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200008
3.259860600000e+08,3.259861210000e+08,5.827869e+01,9.774397e-01,5.385246e+01,9.395888e-01,9.240506e-01,4.443142e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200008
3.259861210000e+08,3.259861820000e+08,5.878688e+01,9.816921e-01,5.467213e+01,9.467124e-01,9.300056e-01,4.260587e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200008
3.259861820000e+08,3.259862430000e+08,5.677049e+01,9.647092e-01,5.196721e+01,9.229960e-01,9.153913e-01,4.729168e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200008
3.259862430000e+08,3.259863040000e+08,5.895082e+01,9.830599e-01,5.426229e+01,9.431574e-01,9.204672e-01,4.511983e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200008
3.259863040000e+08,3.259863650000e+08,5.772131e+01,9.727544e-01,5.288525e+01,9.311129e-01,9.162170e-01,4.669218e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200008
3.259864050000e+08,3.259864660000e+08,5.844262e+01,9.788135e-01,5.332787e+01,9.350013e-01,9.124824e-01,4.732930e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200009
3.259864660000e+08,3.259865270000e+08,5.727869e+01,9.690174e-01,5.275410e+01,9.299576e-01,9.210075e-01,4.563134e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200009
3.259865270000e+08,3.259865880000e+08,5.640984e+01,9.616399e-01,5.160656e+01,9.197875e-01,9.148504e-01,4.757997e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200009
3.259865880000e+08,3.259866490000e+08,5.877049e+01,9.815552e-01,5.388525e+01,9.398748e-01,9.168759e-01,4.610777e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200009
3.259866490000e+08,3.259867100000e+08,5.691803e+01,9.659619e-01,5.267213e+01,9.292349e-01,9.254032e-01,4.458981e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200009
3.259867100000e+08,3.259867710000e+08,5.808197e+01,9.757886e-01,5.350820e+01,9.365808e-01,9.212532e-01,4.525018e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200009
3.259867710000e+08,3.259868320000e+08,5.701639e+01,9.667963e-01,5.226229e+01,9.256127e-01,9.166188e-01,4.687742e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200009
3.259868320000e+08,3.259868930000e+08,5.645901e+01,9.620591e-01,5.201639e+01,9.234326e-01,9.213125e-01,4.588016e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200009
3.259868930000e+08,3.259869540000e+08,5.872131e+01,9.811444e-01,5.393443e+01,9.403036e-01,9.184813e-01,4.571945e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200009
3.259869540000e+08,3.259870150000e+08,5.803279e+01,9.753754e-01,5.326229e+01,9.344262e-01,9.177966e-01,4.616539e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200009
3.259870150000e+08,3.259870760000e+08,5.929508e+01,9.859262e-01,5.462295e+01,9.462866e-01,9.212054e-01,4.479734e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200009
3.259870760000e+08,3.259871370000e+08,5.877049e+01,9.815552e-01,5.419672e+01,9.425873e-01,9.221757e-01,4.474246e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200009
3.259871810000e+08,3.259872420000e+08,5.827869e+01,9.774397e-01,5.365574e+01,9.378712e-01,9.206751e-01,4.532504e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200010
3.259872420000e+08,3.259873030000e+08,5.895082e+01,9.830599e-01,5.457377e+01,9.458604e-01,9.257509e-01,4.372028e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200010
3.259873030000e+08,3.259873640000e+08,5.849180e+01,9.792252e-01,5.359016e+01,9.372979e-01,9.161996e-01,4.638801e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200010
3.259873640000e+08,3.259874250000e+08,5.654099e+01,9.627572e-01,5.213115e+01,9.244506e-01,9.220064e-01,4.566147e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200010
3.259874250000e+08,3.259874860000e+08,5.721312e+01,9.684626e-01,5.283607e+01,9.306799e-01,9.234957e-01,4.499328e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200010
3.259874860000e+08,3.259875470000e+08,5.629508e+01,9.606614e-01,5.227869e+01,9.257579e-01,9.286546e-01,4.392481e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200010
3.259875470000e+08,3.259876080000e+08,5.811475e+01,9.760640e-01,5.411475e+01,9.418743e-01,9.311706e-01,4.252001e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200010
3.259876080000e+08,3.259876690000e+08,5.767213e+01,9.723398e-01,5.352459e+01,9.367242e-01,9.280841e-01,4.355702e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200010
3.259876690000e+08,3.259877300000e+08,5.747541e+01,9.706801e-01,5.309836e+01,9.329871e-01,9.238448e-01,4.479642e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200010
3.259877300000e+08,3.259877910000e+08,5.849180e+01,9.792252e-01,5.390164e+01,9.400178e-01,9.215246e-01,4.502023e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200010
3.259877910000e+08,3.259878520000e+08,5.768853e+01,9.724780e-01,5.326229e+01,9.344262e-01,9.232737e-01,4.486708e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200010
3.259878520000e+08,3.259879130000e+08,5.811475e+01,9.760640e-01,5.388525e+01,9.398748e-01,9.272214e-01,4.363002e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377200010
3.259879590000e+08,3.259880200000e+08,5.781967e+01,9.735828e-01,5.309836e+01,9.329871e-01,9.183442e-01,4.610983e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300011
3.259880200000e+08,3.259880810000e+08,5.670492e+01,9.641519e-01,5.206557e+01,9.238690e-01,9.181845e-01,4.660232e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300011
3.259880810000e+08,3.259881420000e+08,5.875410e+01,9.814184e-01,5.483607e+01,9.481307e-01,9.333147e-01,4.167206e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300011
3.259881420000e+08,3.259882030000e+08,5.821312e+01,9.768896e-01,5.390164e+01,9.400178e-01,9.259363e-01,4.394584e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300011
3.259882030000e+08,3.259882640000e+08,5.995082e+01,9.913628e-01,5.540984e+01,9.530782e-01,9.242548e-01,4.375330e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300011
3.259882640000e+08,3.259883250000e+08,5.865574e+01,9.805965e-01,5.444262e+01,9.447232e-01,9.281722e-01,4.316587e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300011
3.259883250000e+08,3.259883860000e+08,5.790164e+01,9.742727e-01,5.355738e+01,9.370111e-01,9.249717e-01,4.432681e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300011
3.259883860000e+08,3.259884470000e+08,5.703279e+01,9.669352e-01,5.260656e+01,9.286563e-01,9.223915e-01,4.536126e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300011
3.259884470000e+08,3.259885080000e+08,5.767213e+01,9.723398e-01,5.319672e+01,9.338508e-01,9.223991e-01,4.510710e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300011
3.259885080000e+08,3.259885690000e+08,5.759016e+01,9.716486e-01,5.311475e+01,9.331311e-01,9.222887e-01,4.516860e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300011
3.259885690000e+08,3.259886300000e+08,5.849180e+01,9.792252e-01,5.419672e+01,9.425873e-01,9.265695e-01,4.366815e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300011
3.259886300000e+08,3.259886910000e+08,5.863934e+01,9.804595e-01,5.437705e+01,9.441541e-01,9.273134e-01,4.340912e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300011
3.259887310000e+08,3.259887920000e+08,5.763934e+01,9.720634e-01,5.332787e+01,9.350013e-01,9.251991e-01,4.436562e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300012
3.259887920000e+08,3.259888530000e+08,5.895082e+01,9.830599e-01,5.413115e+01,9.420169e-01,9.182425e-01,4.569121e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300012
3.259888530000e+08,3.259889140000e+08,5.744262e+01,9.704032e-01,5.337705e+01,9.354323e-01,9.292237e-01,4.332335e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300012
3.259889140000e+08,3.259889750000e+08,5.736066e+01,9.697106e-01,5.280328e+01,9.303910e-01,9.205487e-01,4.571954e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300012
3.259889750000e+08,3.259890360000e+08,6.121312e+01,1.001745e+00,5.626229e+01,9.603816e-01,9.191216e-01,4.461857e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300012
3.259890360000e+08,3.259890970000e+08,5.913115e+01,9.845623e-01,5.490164e+01,9.486974e-01,9.284724e-01,4.290899e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300012
3.259890970000e+08,3.259891580000e+08,5.806557e+01,9.756509e-01,5.383607e+01,9.394458e-01,9.271598e-01,4.366552e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300012
3.259891580000e+08,3.259892190000e+08,5.942623e+01,9.870160e-01,5.485246e+01,9.482725e-01,9.230345e-01,4.426934e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300012
3.259892190000e+08,3.259892800000e+08,5.752459e+01,9.710953e-01,5.336066e+01,9.352887e-01,9.276147e-01,4.374389e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300012
3.259892800000e+08,3.259893410000e+08,5.577049e+01,9.561749e-01,5.142623e+01,9.181791e-01,9.221047e-01,4.594928e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300012
3.259893410000e+08,3.259894020000e+08,5.806557e+01,9.756509e-01,5.337705e+01,9.354323e-01,9.192547e-01,4.577753e-03,2.100000e+01,1.500000e+01,1.006000e+03,35377300012
