#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.477575710000e+08,3.477576320000e+08,2.954098e+01,6.959012e-01,2.760656e+01,6.727306e-01,9.345172e-01,5.827467e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400001
3.477576320000e+08,3.477576930000e+08,3.052459e+01,7.073918e-01,2.854098e+01,6.840212e-01,9.350161e-01,5.712453e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400001
3.477576930000e+08,3.477577540000e+08,2.870492e+01,6.859828e-01,2.640984e+01,6.579880e-01,9.200457e-01,6.481606e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400001
3.477577540000e+08,3.477578150000e+08,3.034426e+01,7.052992e-01,2.827869e+01,6.808708e-01,9.319287e-01,5.854235e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400001
3.477578150000e+08,3.477578760000e+08,3.011475e+01,7.026268e-01,2.790164e+01,6.763164e-01,9.265106e-01,6.088115e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400001
3.477578760000e+08,3.477579370000e+08,3.093443e+01,7.121248e-01,2.872131e+01,6.861787e-01,9.284579e-01,5.933024e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400001
3.477579370000e+08,3.477579980000e+08,2.849180e+01,6.834316e-01,2.631148e+01,6.567615e-01,9.234753e-01,6.376592e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400001
3.477579980000e+08,3.477580590000e+08,2.908197e+01,6.904734e-01,2.716393e+01,6.673158e-01,9.340473e-01,5.892828e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400001
3.477580590000e+08,3.477581200000e+08,2.937705e+01,6.939675e-01,2.691803e+01,6.642885e-01,9.162946e-01,6.542221e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400001
3.477581200000e+08,3.477581810000e+08,2.849180e+01,6.834316e-01,2.637705e+01,6.575794e-01,9.257768e-01,6.287792e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400001
3.477581810000e+08,3.477582420000e+08,2.816393e+01,6.794879e-01,2.613115e+01,6.545070e-01,9.278231e-01,6.243386e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400001
3.477582420000e+08,3.477583030000e+08,3.027869e+01,7.045367e-01,2.804918e+01,6.781022e-01,9.263671e-01,6.077067e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400001
3.477583030000e+08,3.477583640000e+08,3.021312e+01,7.037734e-01,2.795082e+01,6.769122e-01,9.251221e-01,6.130752e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400001
3.477583640000e+08,3.477584250000e+08,3.008197e+01,7.022442e-01,2.773771e+01,6.743267e-01,9.220709e-01,6.257690e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400001
3.477584590000e+08,3.477585200000e+08,3.049180e+01,7.070118e-01,2.798361e+01,6.773092e-01,9.177420e-01,6.370786e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400002
3.477585200000e+08,3.477585810000e+08,2.867213e+01,6.855910e-01,2.577049e+01,6.499747e-01,8.987993e-01,7.211543e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400002
3.477585810000e+08,3.477586420000e+08,2.922951e+01,6.922227e-01,2.686885e+01,6.636814e-01,9.192373e-01,6.452732e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400002
3.477586420000e+08,3.477587030000e+08,2.954098e+01,6.959012e-01,2.659016e+01,6.602305e-01,9.001110e-01,7.063656e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400002
3.477587030000e+08,3.477587640000e+08,2.904918e+01,6.900841e-01,2.668852e+01,6.614505e-01,9.187359e-01,6.491018e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400002
3.477587640000e+08,3.477588250000e+08,2.891803e+01,6.885246e-01,2.634426e+01,6.571706e-01,9.109977e-01,6.779690e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400002
3.477588850000e+08,3.477589460000e+08,2.931148e+01,6.931926e-01,2.700000e+01,6.652992e-01,9.211410e-01,6.373897e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400003
3.477589460000e+08,3.477590070000e+08,2.965574e+01,6.972515e-01,2.740984e+01,6.703295e-01,9.242675e-01,6.220433e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400003
3.477590070000e+08,3.477590680000e+08,3.004918e+01,7.018614e-01,2.786885e+01,6.759189e-01,9.274414e-01,6.059078e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400003
3.477590680000e+08,3.477591290000e+08,2.993443e+01,7.005200e-01,2.796721e+01,6.771107e-01,9.342826e-01,5.798677e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400003
3.477591290000e+08,3.477591900000e+08,2.844262e+01,6.828415e-01,2.652459e+01,6.594159e-01,9.325649e-01,6.020505e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400003
3.477591900000e+08,3.477592510000e+08,2.919672e+01,6.918344e-01,2.727869e+01,6.687239e-01,9.343066e-01,5.870481e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400003
3.477592510000e+08,3.477593120000e+08,2.932787e+01,6.933864e-01,2.742623e+01,6.705298e-01,9.351593e-01,5.821855e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400003
3.477593580000e+08,3.477594190000e+08,3.055738e+01,7.077715e-01,2.839344e+01,6.822509e-01,9.291846e-01,5.941445e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477594190000e+08,3.477594800000e+08,3.027869e+01,7.045367e-01,2.781967e+01,6.753223e-01,9.187872e-01,6.356033e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477594800000e+08,3.477595410000e+08,2.931148e+01,6.931926e-01,2.727869e+01,6.687239e-01,9.306487e-01,6.008089e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477595410000e+08,3.477596020000e+08,2.891803e+01,6.885246e-01,2.732787e+01,6.693264e-01,9.450113e-01,5.427575e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477596020000e+08,3.477596630000e+08,2.945902e+01,6.949350e-01,2.734426e+01,6.695272e-01,9.282137e-01,6.089346e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477596630000e+08,3.477597240000e+08,2.950820e+01,6.955149e-01,2.721312e+01,6.679196e-01,9.222222e-01,6.312616e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477597240000e+08,3.477597850000e+08,2.985246e+01,6.995603e-01,2.765574e+01,6.733296e-01,9.264141e-01,6.118500e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477597850000e+08,3.477598460000e+08,2.980328e+01,6.989838e-01,2.783607e+01,6.755213e-01,9.339934e-01,5.823293e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477598460000e+08,3.477599070000e+08,3.050820e+01,7.072018e-01,2.811475e+01,6.788944e-01,9.215475e-01,6.232883e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477599070000e+08,3.477599680000e+08,3.001639e+01,7.014784e-01,2.809836e+01,6.786965e-01,9.361005e-01,5.715653e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477599680000e+08,3.477600290000e+08,3.014754e+01,7.030092e-01,2.845902e+01,6.830382e-01,9.439913e-01,5.361927e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477600290000e+08,3.477600900000e+08,3.008197e+01,7.022442e-01,2.832787e+01,6.814626e-01,9.416894e-01,5.470281e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477600900000e+08,3.477601510000e+08,2.911475e+01,6.908625e-01,2.740984e+01,6.703295e-01,9.414414e-01,5.571479e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477601510000e+08,3.477602120000e+08,2.936065e+01,6.937739e-01,2.744262e+01,6.707303e-01,9.346734e-01,5.838850e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477602120000e+08,3.477602730000e+08,2.932787e+01,6.933864e-01,2.752459e+01,6.717312e-01,9.385132e-01,5.679448e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477602730000e+08,3.477603340000e+08,3.040984e+01,7.060608e-01,2.831148e+01,6.812654e-01,9.309973e-01,5.884848e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477603340000e+08,3.477603950000e+08,2.972131e+01,6.980219e-01,2.811475e+01,6.788944e-01,9.459459e-01,5.310660e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477603950000e+08,3.477604560000e+08,2.963935e+01,6.970587e-01,2.742623e+01,6.705298e-01,9.253318e-01,6.181833e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477604560000e+08,3.477605170000e+08,3.078688e+01,7.104245e-01,2.890164e+01,6.883294e-01,9.387646e-01,5.532631e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477605170000e+08,3.477605780000e+08,2.881967e+01,6.873526e-01,2.686885e+01,6.636814e-01,9.323094e-01,5.991487e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477605780000e+08,3.477606390000e+08,2.896721e+01,6.891098e-01,2.706557e+01,6.661066e-01,9.343520e-01,5.891797e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477606390000e+08,3.477607000000e+08,2.932787e+01,6.933864e-01,2.731148e+01,6.691256e-01,9.312465e-01,5.982387e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
3.477607000000e+08,3.477607610000e+08,3.018033e+01,7.033914e-01,2.775410e+01,6.745259e-01,9.196089e-01,6.336927e-03,2.800000e+01,2.000000e+01,1.017000e+03,49402400004
