#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.095990590000e+08,3.095991200000e+08,2.609836e+01,6.540963e-01,1.262295e+01,4.548996e-01,4.836683e-01,1.252468e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300002
3.095991200000e+08,3.095991810000e+08,2.640984e+01,6.579880e-01,1.290164e+01,4.598938e-01,4.885164e-01,1.245397e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300002
3.095991810000e+08,3.095992420000e+08,2.581967e+01,6.505945e-01,1.195082e+01,4.426230e-01,4.628572e-01,1.256401e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300002
3.095992420000e+08,3.095993030000e+08,2.652459e+01,6.594159e-01,1.321311e+01,4.654121e-01,4.981458e-01,1.243019e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300002
3.095993320000e+08,3.095993930000e+08,2.598361e+01,6.526567e-01,1.321311e+01,4.654121e-01,5.085173e-01,1.255719e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300003
3.095993930000e+08,3.095994540000e+08,2.581967e+01,6.505945e-01,1.275410e+01,4.572566e-01,4.939682e-01,1.259790e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300003
3.095994540000e+08,3.095995150000e+08,2.713115e+01,6.669130e-01,1.424590e+01,4.832591e-01,5.250756e-01,1.227507e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300003
3.095995150000e+08,3.095995760000e+08,2.485246e+01,6.382926e-01,1.291803e+01,4.601859e-01,5.197889e-01,1.283158e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300003
3.095995760000e+08,3.095996370000e+08,2.506557e+01,6.410234e-01,1.288525e+01,4.596015e-01,5.140615e-01,1.278187e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300003
3.095996370000e+08,3.095996980000e+08,2.504918e+01,6.408138e-01,1.324590e+01,4.659892e-01,5.287958e-01,1.276988e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300003
3.095996980000e+08,3.095997590000e+08,2.521312e+01,6.429073e-01,1.268852e+01,4.560796e-01,5.032510e-01,1.274919e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300003
3.095997590000e+08,3.095998200000e+08,2.496721e+01,6.397644e-01,1.311475e+01,4.636766e-01,5.252790e-01,1.279571e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300003
3.095998410000e+08,3.095999020000e+08,2.467213e+01,6.359726e-01,1.150820e+01,4.343489e-01,4.664452e-01,1.285943e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300004
3.095999020000e+08,3.095999630000e+08,2.549180e+01,6.464506e-01,1.198361e+01,4.432297e-01,4.700965e-01,1.265688e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300004
3.096000220000e+08,3.096000830000e+08,2.586885e+01,6.512139e-01,1.252459e+01,4.531238e-01,4.841572e-01,1.258051e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300005
3.096000830000e+08,3.096001440000e+08,2.567213e+01,6.487331e-01,1.314754e+01,4.642558e-01,5.121328e-01,1.263125e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300005
3.096001440000e+08,3.096002050000e+08,2.596721e+01,6.524507e-01,1.329508e+01,4.668535e-01,5.119950e-01,1.255936e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300005
3.096002050000e+08,3.096002660000e+08,2.542623e+01,6.456186e-01,1.250820e+01,4.528271e-01,4.919407e-01,1.269427e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300005
3.096002940000e+08,3.096003550000e+08,2.591803e+01,6.518326e-01,1.322951e+01,4.657007e-01,5.104364e-01,1.257215e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300006
3.096003550000e+08,3.096004160000e+08,2.534426e+01,6.445771e-01,1.344262e+01,4.694368e-01,5.304011e-01,1.269290e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300006
3.096004160000e+08,3.096004770000e+08,2.513115e+01,6.418614e-01,1.278689e+01,4.578439e-01,5.088063e-01,1.276826e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300006
3.096004770000e+08,3.096005380000e+08,2.542623e+01,6.456186e-01,1.301639e+01,4.619345e-01,5.119278e-01,1.269230e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300006
3.096005380000e+08,3.096005990000e+08,2.614754e+01,6.547123e-01,1.367213e+01,4.734272e-01,5.228840e-01,1.250646e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300006
3.096005990000e+08,3.096006600000e+08,2.511475e+01,6.416520e-01,1.232787e+01,4.495511e-01,4.908616e-01,1.277227e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300006
3.096006600000e+08,3.096007210000e+08,2.509836e+01,6.414425e-01,1.242623e+01,4.513410e-01,4.951012e-01,1.277796e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300006
3.096007210000e+08,3.096007820000e+08,2.557377e+01,6.474891e-01,1.295082e+01,4.607695e-01,5.064102e-01,1.265820e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300006
3.096007820000e+08,3.096008430000e+08,2.477049e+01,6.372390e-01,1.236066e+01,4.501485e-01,4.990073e-01,1.286284e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300006
3.096008430000e+08,3.096009040000e+08,2.562295e+01,6.481114e-01,1.313115e+01,4.639663e-01,5.124760e-01,1.264315e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300006
3.096009350000e+08,3.096009960000e+08,2.465574e+01,6.357613e-01,1.185246e+01,4.407977e-01,4.807181e-01,1.288318e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300007
3.096009960000e+08,3.096010570000e+08,2.595082e+01,6.522448e-01,1.160656e+01,4.362011e-01,4.472521e-01,1.249681e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300007
3.096010850000e+08,3.096011460000e+08,2.481967e+01,6.378713e-01,1.268852e+01,4.560796e-01,5.112286e-01,1.284688e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300008
3.096011460000e+08,3.096012070000e+08,2.532787e+01,6.443686e-01,1.380328e+01,4.756924e-01,5.449838e-01,1.266896e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300008
3.096012070000e+08,3.096012680000e+08,2.495082e+01,6.395544e-01,1.263934e+01,4.551949e-01,5.065703e-01,1.281519e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300008
3.096012680000e+08,3.096013290000e+08,2.575410e+01,6.497679e-01,1.414754e+01,4.815879e-01,5.493317e-01,1.255330e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300008
3.096013290000e+08,3.096013900000e+08,2.706557e+01,6.661066e-01,1.421311e+01,4.827027e-01,5.251363e-01,1.228986e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300008
3.096013900000e+08,3.096014510000e+08,2.509836e+01,6.414425e-01,1.316393e+01,4.645452e-01,5.244938e-01,1.276323e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300008
3.096014510000e+08,3.096015120000e+08,2.519672e+01,6.426982e-01,1.301639e+01,4.619345e-01,5.165908e-01,1.274659e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300008
3.096015120000e+08,3.096015730000e+08,2.509836e+01,6.414425e-01,1.308197e+01,4.630966e-01,5.212280e-01,1.276705e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300008
3.096015730000e+08,3.096016340000e+08,2.532787e+01,6.443686e-01,1.332787e+01,4.674288e-01,5.262136e-01,1.270305e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300008
3.096016340000e+08,3.096016950000e+08,2.536065e+01,6.447856e-01,1.272131e+01,4.566685e-01,5.016161e-01,1.271225e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300008
3.096016950000e+08,3.096017560000e+08,2.506557e+01,6.410234e-01,1.316393e+01,4.645452e-01,5.251799e-01,1.277070e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300008
3.096017560000e+08,3.096018170000e+08,2.493443e+01,6.393443e-01,1.291803e+01,4.601859e-01,5.180802e-01,1.281213e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300008
3.096018170000e+08,3.096018780000e+08,2.554098e+01,6.470739e-01,1.321311e+01,4.654121e-01,5.173299e-01,1.265975e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300008
3.096018780000e+08,3.096019390000e+08,2.488525e+01,6.387135e-01,1.331148e+01,4.671412e-01,5.349144e-01,1.280185e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300008
3.096019390000e+08,3.096020000000e+08,2.559016e+01,6.476966e-01,1.381967e+01,4.759748e-01,5.400385e-01,1.261455e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300008
3.096020000000e+08,3.096020610000e+08,2.667213e+01,6.612473e-01,1.413115e+01,4.813088e-01,5.298095e-01,1.237380e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300008
3.096020610000e+08,3.096021220000e+08,2.659016e+01,6.602305e-01,1.363934e+01,4.728592e-01,5.129470e-01,1.241078e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300008
3.096021220000e+08,3.096021830000e+08,2.454098e+01,6.342801e-01,1.249180e+01,4.525303e-01,5.090181e-01,1.292077e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300008
3.096021980000e+08,3.096022590000e+08,2.491803e+01,6.391340e-01,1.298361e+01,4.613524e-01,5.210527e-01,1.281336e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096022590000e+08,3.096023200000e+08,2.532787e+01,6.443686e-01,1.288525e+01,4.596015e-01,5.087379e-01,1.271860e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096023200000e+08,3.096023810000e+08,2.537705e+01,6.449940e-01,1.332787e+01,4.674288e-01,5.251938e-01,1.269207e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096023810000e+08,3.096024420000e+08,2.468852e+01,6.361839e-01,1.257377e+01,4.540125e-01,5.092961e-01,1.288197e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096024420000e+08,3.096025030000e+08,2.557377e+01,6.474891e-01,1.360656e+01,4.722905e-01,5.320513e-01,1.263321e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096025030000e+08,3.096025640000e+08,2.608197e+01,6.538908e-01,1.352459e+01,4.708658e-01,5.185418e-01,1.252668e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096025640000e+08,3.096026250000e+08,2.567213e+01,6.487331e-01,1.314754e+01,4.642558e-01,5.121328e-01,1.263125e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096026250000e+08,3.096026860000e+08,2.434426e+01,6.317328e-01,1.286885e+01,4.593090e-01,5.286195e-01,1.295371e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096026860000e+08,3.096027470000e+08,2.578688e+01,6.501814e-01,1.309836e+01,4.633867e-01,5.079466e-01,1.260523e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096027470000e+08,3.096028080000e+08,2.657377e+01,6.600269e-01,1.334426e+01,4.677162e-01,5.021592e-01,1.241865e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096028080000e+08,3.096028690000e+08,2.640984e+01,6.579880e-01,1.278689e+01,4.578439e-01,4.841713e-01,1.245101e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096028690000e+08,3.096029300000e+08,2.654098e+01,6.596196e-01,1.313115e+01,4.639663e-01,4.947498e-01,1.242575e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096029300000e+08,3.096029910000e+08,2.524590e+01,6.433251e-01,1.314754e+01,4.642558e-01,5.207792e-01,1.273017e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096029910000e+08,3.096030520000e+08,2.619672e+01,6.553277e-01,1.352459e+01,4.708658e-01,5.162703e-01,1.250120e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096030520000e+08,3.096031130000e+08,2.500000e+01,6.401843e-01,1.254098e+01,4.534202e-01,5.016394e-01,1.280362e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096031130000e+08,3.096031740000e+08,2.596721e+01,6.524507e-01,1.365574e+01,4.731433e-01,5.258839e-01,1.254613e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096031740000e+08,3.096032350000e+08,2.629508e+01,6.565568e-01,1.349180e+01,4.702947e-01,5.130923e-01,1.248012e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096032350000e+08,3.096032960000e+08,2.522951e+01,6.431162e-01,1.293443e+01,4.604778e-01,5.126706e-01,1.274123e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096032960000e+08,3.096033570000e+08,2.488525e+01,6.387135e-01,1.298361e+01,4.613524e-01,5.217391e-01,1.282104e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096033570000e+08,3.096034180000e+08,2.531148e+01,6.441601e-01,1.334426e+01,4.677162e-01,5.272021e-01,1.270582e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096034180000e+08,3.096034790000e+08,2.585246e+01,6.510075e-01,1.295082e+01,4.607695e-01,5.009512e-01,1.259080e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096034790000e+08,3.096035400000e+08,2.626229e+01,6.561474e-01,1.324590e+01,4.659892e-01,5.043696e-01,1.249172e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096035760000e+08,3.096036370000e+08,2.614754e+01,6.547123e-01,1.367213e+01,4.734272e-01,5.228840e-01,1.250646e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300010
3.096036370000e+08,3.096036980000e+08,2.631148e+01,6.567615e-01,1.447541e+01,4.871363e-01,5.501558e-01,1.241756e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300010
3.096036980000e+08,3.096037590000e+08,2.447541e+01,6.334321e-01,1.227869e+01,4.486535e-01,5.016745e-01,1.294010e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300010
3.096037590000e+08,3.096038200000e+08,2.514754e+01,6.420707e-01,1.309836e+01,4.633867e-01,5.208605e-01,1.275496e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300010
3.096038200000e+08,3.096038810000e+08,2.504918e+01,6.408138e-01,1.349180e+01,4.702947e-01,5.386125e-01,1.275291e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300010
3.096038810000e+08,3.096039420000e+08,2.667213e+01,6.612473e-01,1.377049e+01,4.751271e-01,5.162876e-01,1.238927e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300010
3.096039650000e+08,3.096040260000e+08,2.467213e+01,6.359726e-01,1.191803e+01,4.420154e-01,4.830565e-01,1.288108e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300011
3.096040260000e+08,3.096040870000e+08,2.491803e+01,6.391340e-01,1.216393e+01,4.465521e-01,4.881579e-01,1.282113e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300011
3.096040870000e+08,3.096041480000e+08,2.513115e+01,6.418614e-01,1.214754e+01,4.462511e-01,4.833660e-01,1.276317e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300011
3.096041480000e+08,3.096042090000e+08,2.606557e+01,6.536853e-01,1.304918e+01,4.625160e-01,5.006289e-01,1.253924e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300011
3.096042090000e+08,3.096042700000e+08,2.524590e+01,6.433251e-01,1.232787e+01,4.495511e-01,4.883117e-01,1.273770e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300011
3.096042700000e+08,3.096043310000e+08,2.395082e+01,6.266071e-01,1.159016e+01,4.358930e-01,4.839151e-01,1.307435e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300011
3.096043310000e+08,3.096043920000e+08,2.624590e+01,6.559426e-01,1.263934e+01,4.551949e-01,4.815740e-01,1.248761e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300011
3.096044250000e+08,3.096044860000e+08,2.524590e+01,6.433251e-01,1.336066e+01,4.680034e-01,5.292208e-01,1.271940e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300012
3.096044860000e+08,3.096045470000e+08,2.475410e+01,6.370282e-01,1.273771e+01,4.569626e-01,5.145695e-01,1.286166e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300012
3.096045470000e+08,3.096046080000e+08,2.501639e+01,6.403943e-01,1.309836e+01,4.633867e-01,5.235911e-01,1.278524e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300012
3.096046080000e+08,3.096046690000e+08,2.491803e+01,6.391340e-01,1.362295e+01,4.725749e-01,5.467106e-01,1.276864e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300012
3.096046690000e+08,3.096047300000e+08,2.572131e+01,6.493542e-01,1.395082e+01,4.782279e-01,5.423837e-01,1.257745e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300012
3.096047300000e+08,3.096047910000e+08,2.542623e+01,6.456186e-01,1.340984e+01,4.688639e-01,5.274017e-01,1.267684e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300012
3.096047910000e+08,3.096048520000e+08,2.562295e+01,6.481114e-01,1.375410e+01,4.748442e-01,5.367882e-01,1.261281e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300012
3.096048520000e+08,3.096049130000e+08,2.567213e+01,6.487331e-01,1.368852e+01,4.737109e-01,5.332056e-01,1.260707e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300012
3.096049130000e+08,3.096049740000e+08,2.439344e+01,6.323705e-01,1.257377e+01,4.540125e-01,5.154570e-01,1.295570e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300012
3.096049740000e+08,3.096050350000e+08,2.593443e+01,6.520388e-01,1.349180e+01,4.702947e-01,5.202276e-01,1.256062e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300012
3.096050350000e+08,3.096050960000e+08,2.536065e+01,6.447856e-01,1.281967e+01,4.584305e-01,5.054945e-01,1.271155e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300012
3.096050960000e+08,3.096051570000e+08,2.568852e+01,6.489401e-01,1.362295e+01,4.725749e-01,5.303127e-01,1.260770e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300012
3.096051570000e+08,3.096052180000e+08,2.414754e+01,6.291751e-01,1.242623e+01,4.513410e-01,5.145960e-01,1.302217e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300012
3.096052180000e+08,3.096052790000e+08,2.567213e+01,6.487331e-01,1.370492e+01,4.739945e-01,5.338442e-01,1.260599e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300012
3.096052790000e+08,3.096053400000e+08,2.504918e+01,6.408138e-01,1.362295e+01,4.725749e-01,5.438482e-01,1.274183e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300012
3.096053400000e+08,3.096054010000e+08,2.604918e+01,6.534797e-01,1.350820e+01,4.705803e-01,5.185651e-01,1.253454e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300012
3.096054010000e+08,3.096054620000e+08,2.409836e+01,6.285341e-01,1.288525e+01,4.596015e-01,5.346939e-01,1.300958e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300012
3.096055080000e+08,3.096055690000e+08,2.585246e+01,6.510075e-01,1.303279e+01,4.622253e-01,5.041217e-01,1.259040e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300013
3.096055690000e+08,3.096056300000e+08,2.618033e+01,6.551226e-01,1.377049e+01,4.751271e-01,5.259862e-01,1.249483e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300013
3.096056300000e+08,3.096056910000e+08,2.552459e+01,6.468662e-01,1.254098e+01,4.534202e-01,4.913295e-01,1.266953e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300013
3.096056910000e+08,3.096057520000e+08,2.544262e+01,6.458268e-01,1.301639e+01,4.619345e-01,5.115979e-01,1.268841e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300013
3.096057520000e+08,3.096058130000e+08,2.539344e+01,6.452023e-01,1.265574e+01,4.554900e-01,4.983861e-01,1.270405e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300013
3.096058820000e+08,3.096059430000e+08,2.583607e+01,6.508011e-01,1.167213e+01,4.374316e-01,4.517767e-01,1.253610e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300014
3.096059430000e+08,3.096060040000e+08,2.636065e+01,6.573750e-01,1.247541e+01,4.522333e-01,4.732587e-01,1.245102e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300014
3.096060040000e+08,3.096060650000e+08,2.572131e+01,6.493542e-01,1.218033e+01,4.468529e-01,4.735500e-01,1.260521e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300014
3.096061490000e+08,3.096062100000e+08,2.598361e+01,6.526567e-01,1.378689e+01,4.754098e-01,5.305994e-01,1.253547e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096062100000e+08,3.096062710000e+08,2.519672e+01,6.426982e-01,1.378689e+01,4.754098e-01,5.471698e-01,1.269673e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096062710000e+08,3.096063320000e+08,2.426229e+01,6.306683e-01,1.345902e+01,4.697229e-01,5.547297e-01,1.291879e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096063320000e+08,3.096063930000e+08,2.508197e+01,6.412330e-01,1.339344e+01,4.685772e-01,5.339869e-01,1.275318e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096063930000e+08,3.096064540000e+08,2.427869e+01,6.308814e-01,1.288525e+01,4.596015e-01,5.307225e-01,1.296794e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096064540000e+08,3.096065150000e+08,2.545902e+01,6.460347e-01,1.334426e+01,4.677162e-01,5.241468e-01,1.267294e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096065150000e+08,3.096065760000e+08,2.590164e+01,6.516265e-01,1.388525e+01,4.771027e-01,5.360759e-01,1.254608e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096065760000e+08,3.096066370000e+08,2.483607e+01,6.380820e-01,1.377049e+01,4.751271e-01,5.544555e-01,1.276946e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096066370000e+08,3.096066980000e+08,2.493443e+01,6.393443e-01,1.352459e+01,4.708658e-01,5.424063e-01,1.277432e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096066980000e+08,3.096067590000e+08,2.504918e+01,6.408138e-01,1.377049e+01,4.751271e-01,5.497382e-01,1.272767e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096067590000e+08,3.096068200000e+08,2.560656e+01,6.479040e-01,1.375410e+01,4.748442e-01,5.371319e-01,1.261620e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096068200000e+08,3.096068810000e+08,2.513115e+01,6.418614e-01,1.362295e+01,4.725749e-01,5.420744e-01,1.272494e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096068810000e+08,3.096069420000e+08,2.529508e+01,6.439515e-01,1.388525e+01,4.771027e-01,5.489306e-01,1.266769e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096069420000e+08,3.096070030000e+08,2.411475e+01,6.287478e-01,1.293443e+01,4.604778e-01,5.363698e-01,1.300205e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096070030000e+08,3.096070640000e+08,2.565574e+01,6.485260e-01,1.372131e+01,4.742779e-01,5.348243e-01,1.260831e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096070640000e+08,3.096071250000e+08,2.516393e+01,6.422800e-01,1.388525e+01,4.771027e-01,5.517915e-01,1.269327e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096071250000e+08,3.096071860000e+08,2.603279e+01,6.532741e-01,1.355738e+01,4.714362e-01,5.207809e-01,1.253630e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096071860000e+08,3.096072470000e+08,2.536065e+01,6.447856e-01,1.380328e+01,4.756924e-01,5.442793e-01,1.266237e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096072470000e+08,3.096073080000e+08,2.480328e+01,6.376607e-01,1.295082e+01,4.607695e-01,5.221415e-01,1.284175e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096073080000e+08,3.096073690000e+08,2.683607e+01,6.632764e-01,1.459016e+01,4.890634e-01,5.436774e-01,1.231069e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096073690000e+08,3.096074300000e+08,2.503279e+01,6.406041e-01,1.378689e+01,4.754098e-01,5.507531e-01,1.272921e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096074300000e+08,3.096074910000e+08,2.396721e+01,6.268214e-01,1.272131e+01,4.566685e-01,5.307798e-01,1.305184e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096074910000e+08,3.096075520000e+08,2.534426e+01,6.445771e-01,1.336066e+01,4.680034e-01,5.271669e-01,1.269765e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096075520000e+08,3.096076130000e+08,2.539344e+01,6.452023e-01,1.354098e+01,4.711511e-01,5.332472e-01,1.267600e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096076130000e+08,3.096076740000e+08,2.473771e+01,6.368172e-01,1.357377e+01,4.717211e-01,5.487078e-01,1.281017e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096076740000e+08,3.096077350000e+08,2.608197e+01,6.538908e-01,1.393443e+01,4.779469e-01,5.342552e-01,1.250585e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096077420000e+08,3.096078030000e+08,2.491803e+01,6.391340e-01,1.273771e+01,4.569626e-01,5.111842e-01,1.282152e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096078030000e+08,3.096078640000e+08,2.506557e+01,6.410234e-01,1.334426e+01,4.677162e-01,5.323741e-01,1.276010e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096078640000e+08,3.096079250000e+08,2.559016e+01,6.476966e-01,1.332787e+01,4.674288e-01,5.208200e-01,1.264421e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096079250000e+08,3.096079860000e+08,2.455738e+01,6.344919e-01,1.283607e+01,4.587236e-01,5.226969e-01,1.290524e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096079860000e+08,3.096080470000e+08,2.626229e+01,6.561474e-01,1.373771e+01,4.745611e-01,5.230961e-01,1.247886e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096080470000e+08,3.096081080000e+08,2.465574e+01,6.357613e-01,1.345902e+01,4.697229e-01,5.458776e-01,1.283838e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096081080000e+08,3.096081690000e+08,2.518033e+01,6.424891e-01,1.295082e+01,4.607695e-01,5.143229e-01,1.275252e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096081690000e+08,3.096082300000e+08,2.537705e+01,6.449940e-01,1.303279e+01,4.622253e-01,5.135659e-01,1.270354e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096082300000e+08,3.096082910000e+08,2.583607e+01,6.508011e-01,1.311475e+01,4.636766e-01,5.076142e-01,1.259336e-02,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
