#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.096024000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300002
3.096024000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300003
3.096024000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300004
3.096036000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300005
3.096036000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300006
3.096036000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300007
3.096036000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300008
3.096048000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300009
3.096060000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300010
3.096072000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300011
3.096072000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300012
3.096084000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300013
3.096084000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300014
3.096096000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300016
3.096108000000e+08,2.510000e+01,0.000000e+00,9.990000e+02,12358300017
3.096120000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12358300019
3.096120000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12358300020
3.096132000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12358300021
3.096144000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12358300022
3.096144000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12358300023
3.096168000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12358300024
3.096180000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12358300025
3.096192000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12358300026
3.096204000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300027
3.096216000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300029
3.096216000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300030
3.096216000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300031
3.096240000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300032
3.096252000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300033
3.096252000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300034
3.096276000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300035
3.096288000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300036
3.096300000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300037
3.096312000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300038
3.096324000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300039
3.096324000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300040
3.096336000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300041
3.096348000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300042
3.096348000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300044
3.096348000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300045
3.096360000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300046
3.096360000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12358300047
3.096372000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358300048
3.096372000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358300050
3.096372000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358300051
3.096372000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358300052
3.096372000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358300053
3.096396000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358300054
3.096408000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358300055
3.096420000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12358300056
3.096444000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300057
3.096456000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300059
3.096456000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300062
3.096456000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300063
3.096468000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300066
3.096480000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300067
3.096480000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300068
3.096480000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300069
3.096480000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300070
3.096504000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300071
3.096516000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300072
3.096516000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300073
3.096528000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300074
3.096528000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300075
3.096528000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300076
3.096528000000e+08,2.530000e+01,0.000000e+00,1.001000e+03,12358300077
3.096540000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300001
3.096540000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300002
3.096540000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300003
3.096552000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300004
3.096576000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300005
3.096576000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300006
3.096576000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300007
3.096576000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300008
3.096588000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300011
3.096588000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300012
3.096600000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300014
3.096600000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358300015
3.096612000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400016
3.096612000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400017
3.096636000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400018
3.096636000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400019
3.096648000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400022
3.096648000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400023
3.096660000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400024
3.096672000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400025
3.096684000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400026
3.096684000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400027
3.096696000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400028
3.096696000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12358400029
3.096720000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358400030
3.096720000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358400031
3.096732000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12358400033
3.096744000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12358400034
