#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.878404310000e+08,3.878404920000e+08,2.124590e+01,5.901639e-01,1.803279e+01,5.437090e-01,2.508197e+00,5.540984e+00,5.622951e+00,3.377049e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.487654e-01,9.952149e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.443683e+01,1.672328e+01,1.334558e+01,53448800000
3.878404920000e+08,3.878405530000e+08,2.145902e+01,5.931165e-01,1.818033e+01,5.459287e-01,2.573771e+00,5.770492e+00,5.852459e+00,3.016393e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.472116e-01,9.944234e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.469380e+01,1.677474e+01,1.351583e+01,53448800000
3.878405530000e+08,3.878406140000e+08,2.109836e+01,5.881112e-01,1.811475e+01,5.449433e-01,2.442623e+00,5.704918e+00,5.721312e+00,3.049180e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.585858e-01,9.712903e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.440651e+01,1.672789e+01,1.332828e+01,53448800000
3.878406140000e+08,3.878406750000e+08,2.021312e+01,5.756410e-01,1.737705e+01,5.337318e-01,2.213115e+00,5.852459e+00,5.147541e+00,3.000000e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.596918e-01,9.890799e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.449310e+01,1.680789e+01,1.339173e+01,53448800000
3.878406750000e+08,3.878407360000e+08,2.218033e+01,6.030024e-01,1.900000e+01,5.580999e-01,2.245902e+00,6.262295e+00,6.344262e+00,3.196721e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.566149e-01,9.527870e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.462024e+01,1.663900e+01,1.333299e+01,53448800000
3.878407360000e+08,3.878407970000e+08,2.121312e+01,5.897084e-01,1.795082e+01,5.424719e-01,2.622951e+00,5.967213e+00,5.491803e+00,3.000000e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.462133e-01,1.002841e-02,2.000000e+01,4.000000e-01,9.730000e+02,1.454930e+01,1.682719e+01,1.360920e+01,53448800000
3.878407970000e+08,3.878408580000e+08,2.052459e+01,5.800592e-01,1.750820e+01,5.357422e-01,2.590164e+00,5.508197e+00,5.557377e+00,2.704918e+00,1.114754e+00,3.278688e-02,0.000000e+00,8.530352e-01,1.000663e-02,2.000000e+01,4.000000e-01,9.730000e+02,1.480980e+01,1.688963e+01,1.331451e+01,53448800000
3.878408580000e+08,3.878409190000e+08,2.152459e+01,5.940220e-01,1.824590e+01,5.469124e-01,2.360656e+00,6.065574e+00,5.786885e+00,2.967213e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.476771e-01,9.916662e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.460124e+01,1.667276e+01,1.354326e+01,53448800000
3.878409190000e+08,3.878409800000e+08,2.200000e+01,6.005462e-01,1.891803e+01,5.568947e-01,2.754098e+00,5.868853e+00,6.081967e+00,3.327869e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.599106e-01,9.474428e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.445067e+01,1.699241e+01,1.329400e+01,53448800000
3.878409800000e+08,3.878410410000e+08,2.078688e+01,5.837539e-01,1.800000e+01,5.432144e-01,2.442623e+00,5.852459e+00,5.606557e+00,3.262295e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.659306e-01,9.568563e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.452739e+01,1.681853e+01,1.336997e+01,53448800000
3.878410410000e+08,3.878411020000e+08,2.186885e+01,5.987535e-01,1.911475e+01,5.597827e-01,3.196721e+00,5.688525e+00,5.934426e+00,3.049180e+00,1.213115e+00,3.278688e-02,0.000000e+00,8.740630e-01,9.083855e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.433207e+01,1.690176e+01,1.346668e+01,53448800000
3.878411020000e+08,3.878411630000e+08,2.129508e+01,5.908466e-01,1.791803e+01,5.419762e-01,2.688524e+00,5.491803e+00,5.688525e+00,3.049180e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.414165e-01,1.013514e-02,2.000000e+01,4.000000e-01,9.730000e+02,1.444603e+01,1.668002e+01,1.344202e+01,53448800000
3.878411630000e+08,3.878412240000e+08,2.157377e+01,5.947002e-01,1.824590e+01,5.469124e-01,2.524590e+00,5.278688e+00,6.147541e+00,3.163934e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.457447e-01,9.956617e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.459563e+01,1.689558e+01,1.349935e+01,53448800000
3.878412240000e+08,3.878412850000e+08,2.103279e+01,5.871965e-01,1.816393e+01,5.456825e-01,2.803279e+00,5.557377e+00,5.655738e+00,3.262295e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.636009e-01,9.581841e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.443084e+01,1.683475e+01,1.328535e+01,53448800000
3.878412850000e+08,3.878413460000e+08,2.095082e+01,5.860512e-01,1.819672e+01,5.461748e-01,2.459016e+00,5.557377e+00,5.885246e+00,3.081967e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.685446e-01,9.451916e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.438704e+01,1.691875e+01,1.342383e+01,53448800000
3.878413460000e+08,3.878414070000e+08,2.098361e+01,5.865096e-01,1.801639e+01,5.434618e-01,2.786885e+00,5.754098e+00,5.245902e+00,3.245902e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.585938e-01,9.739197e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.468931e+01,1.689592e+01,1.355400e+01,53448800000
3.878414070000e+08,3.878414680000e+08,1.998361e+01,5.723636e-01,1.693443e+01,5.268904e-01,2.344262e+00,5.475410e+00,5.213115e+00,2.868852e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.474159e-01,1.029914e-02,2.000000e+01,4.000000e-01,9.730000e+02,1.441571e+01,1.679340e+01,1.354027e+01,53448800000
3.878414680000e+08,3.878415290000e+08,2.057377e+01,5.807537e-01,1.762295e+01,5.374950e-01,2.524590e+00,5.754098e+00,5.491803e+00,2.901639e+00,9.344262e-01,1.639344e-02,0.000000e+00,8.565737e-01,9.894068e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.444420e+01,1.674187e+01,1.337070e+01,53448800000
3.878415290000e+08,3.878415900000e+08,2.129508e+01,5.908466e-01,1.834426e+01,5.483845e-01,2.491803e+00,6.065574e+00,5.704918e+00,3.016393e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.614319e-01,9.586003e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.447577e+01,1.684580e+01,1.340688e+01,53448800000
3.878415900000e+08,3.878416510000e+08,2.132787e+01,5.913013e-01,1.849180e+01,5.505854e-01,2.573771e+00,5.721312e+00,5.786885e+00,3.245902e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.670254e-01,9.413728e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.423839e+01,1.697558e+01,1.355055e+01,53448800000
3.878416510000e+08,3.878417120000e+08,2.191803e+01,5.994264e-01,1.908197e+01,5.593023e-01,3.229508e+00,5.967213e+00,5.442623e+00,3.393443e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.706058e-01,9.179150e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.427333e+01,1.691275e+01,1.333262e+01,53448800000
3.878417120000e+08,3.878417730000e+08,2.154098e+01,5.942482e-01,1.875410e+01,5.544766e-01,2.836066e+00,5.721312e+00,5.885246e+00,3.295082e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.706241e-01,9.258580e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.438758e+01,1.627973e+01,1.342740e+01,53448800000
3.878417730000e+08,3.878418340000e+08,2.190164e+01,5.992022e-01,1.886885e+01,5.561703e-01,2.721312e+00,6.262295e+00,5.868853e+00,3.000000e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.615270e-01,9.449609e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.479318e+01,1.640697e+01,1.337103e+01,53448800000
3.878418340000e+08,3.878418950000e+08,2.175410e+01,5.971805e-01,1.845902e+01,5.500971e-01,2.508197e+00,5.786885e+00,5.950819e+00,3.049180e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.485305e-01,9.841490e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.439506e+01,1.640202e+01,1.339481e+01,53448800000
3.878418950000e+08,3.878419560000e+08,2.231148e+01,6.047825e-01,1.906557e+01,5.590621e-01,2.836066e+00,5.475410e+00,6.393443e+00,3.442623e+00,8.032787e-01,1.147541e-01,0.000000e+00,8.545187e-01,9.557302e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.437054e+01,1.665158e+01,1.359139e+01,53448800000
3.878419560000e+08,3.878420170000e+08,2.050820e+01,5.798275e-01,1.757377e+01,5.367444e-01,2.819672e+00,5.245902e+00,5.442623e+00,3.000000e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.569145e-01,9.900063e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.437394e+01,1.686986e+01,1.364848e+01,53448800000
3.878420170000e+08,3.878420780000e+08,2.168852e+01,5.962797e-01,1.854098e+01,5.513171e-01,2.540984e+00,5.573771e+00,5.786885e+00,3.672131e+00,9.508197e-01,1.639344e-02,0.000000e+00,8.548753e-01,9.683719e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.448829e+01,1.663771e+01,1.324910e+01,53448800000
3.878420780000e+08,3.878421390000e+08,2.224590e+01,6.038932e-01,1.859016e+01,5.520478e-01,2.770492e+00,5.918033e+00,5.819672e+00,3.196721e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.356669e-01,1.005980e-02,2.000000e+01,4.000000e-01,9.730000e+02,1.417490e+01,1.620225e+01,1.325097e+01,53448800000
3.878421390000e+08,3.878422000000e+08,2.168852e+01,5.962797e-01,1.890164e+01,5.566533e-01,2.754098e+00,5.852459e+00,5.803279e+00,3.459016e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.715041e-01,9.200245e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.460824e+01,1.667969e+01,1.342151e+01,53448800000
3.878422000000e+08,3.878422610000e+08,2.150820e+01,5.937958e-01,1.816393e+01,5.456825e-01,2.147541e+00,5.950819e+00,5.950819e+00,3.180328e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.445122e-01,1.000424e-02,2.000000e+01,4.000000e-01,9.730000e+02,1.438060e+01,1.658929e+01,1.353383e+01,53448800000
3.878422610000e+08,3.878423220000e+08,2.065574e+01,5.819095e-01,1.796721e+01,5.427195e-01,2.622951e+00,5.737705e+00,5.393443e+00,3.163934e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.698413e-01,9.479193e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.445546e+01,1.689285e+01,1.348809e+01,53448800000
3.878423220000e+08,3.878423830000e+08,2.101639e+01,5.869676e-01,1.786885e+01,5.412319e-01,2.573771e+00,5.508197e+00,5.950819e+00,2.983607e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.502340e-01,9.966251e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.421567e+01,1.654962e+01,1.339244e+01,53448800000
3.878423830000e+08,3.878424440000e+08,2.165574e+01,5.958289e-01,1.850820e+01,5.508294e-01,2.704918e+00,5.262295e+00,5.786885e+00,3.737705e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.546556e-01,9.697134e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.463188e+01,1.689693e+01,1.332726e+01,53448800000
3.878424440000e+08,3.878425050000e+08,2.134426e+01,5.915285e-01,1.814754e+01,5.454363e-01,2.950820e+00,5.360656e+00,5.704918e+00,2.885246e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.502304e-01,9.889508e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.429290e+01,1.676834e+01,1.341919e+01,53448800000
3.878425050000e+08,3.878425660000e+08,2.062295e+01,5.814475e-01,1.763935e+01,5.377449e-01,2.344262e+00,5.606557e+00,5.688525e+00,3.163934e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.553259e-01,9.917925e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.445014e+01,1.661655e+01,1.326771e+01,53448800000
3.878425660000e+08,3.878426270000e+08,2.113115e+01,5.885680e-01,1.775410e+01,5.394912e-01,2.508197e+00,5.229508e+00,5.245902e+00,3.754098e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.401862e-01,1.020630e-02,2.000000e+01,4.000000e-01,9.730000e+02,1.456869e+01,1.663929e+01,1.328974e+01,53448800000
3.878426270000e+08,3.878426880000e+08,2.096721e+01,5.862805e-01,1.806557e+01,5.442030e-01,2.672131e+00,5.655738e+00,5.540984e+00,3.032787e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.616107e-01,9.655429e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.457023e+01,1.661515e+01,1.338581e+01,53448800000
3.878426880000e+08,3.878427490000e+08,2.234426e+01,6.052268e-01,1.909836e+01,5.595425e-01,2.573771e+00,6.032787e+00,6.016394e+00,3.213115e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.547322e-01,9.544468e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.464664e+01,1.672939e+01,1.337631e+01,53448800000
3.878427670000e+08,3.878428280000e+08,2.039344e+01,5.782030e-01,1.742623e+01,5.344865e-01,2.524590e+00,5.344262e+00,5.721312e+00,2.852459e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.545016e-01,9.997130e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.451452e+01,1.664348e+01,1.344415e+01,53448800001
3.878428280000e+08,3.878428890000e+08,2.134426e+01,5.915285e-01,1.822951e+01,5.466666e-01,2.377049e+00,5.770492e+00,6.016394e+00,3.049180e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.540707e-01,9.783916e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.434613e+01,1.674433e+01,1.338457e+01,53448800001
3.878428890000e+08,3.878429500000e+08,2.150820e+01,5.937958e-01,1.818033e+01,5.459287e-01,2.852459e+00,5.573771e+00,5.819672e+00,2.934426e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.452744e-01,9.984194e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.446700e+01,1.683983e+01,1.358482e+01,53448800001
3.878429500000e+08,3.878430110000e+08,2.111475e+01,5.883396e-01,1.798361e+01,5.429671e-01,2.524590e+00,5.573771e+00,5.540984e+00,3.196721e+00,9.836066e-01,1.639344e-01,0.000000e+00,8.517081e-01,9.902531e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.457477e+01,1.689023e+01,1.334890e+01,53448800001
3.878430110000e+08,3.878430720000e+08,2.181967e+01,5.980799e-01,1.847541e+01,5.503413e-01,2.836066e+00,5.803279e+00,5.229508e+00,3.459016e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.467318e-01,9.874383e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.466041e+01,1.668417e+01,1.335839e+01,53448800001
3.878430720000e+08,3.878431330000e+08,2.052459e+01,5.800592e-01,1.724590e+01,5.317140e-01,2.704918e+00,5.213115e+00,5.475410e+00,2.852459e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.402556e-01,1.035419e-02,2.000000e+01,4.000000e-01,9.730000e+02,1.445503e+01,1.655545e+01,1.333096e+01,53448800001
3.878431330000e+08,3.878431940000e+08,2.081967e+01,5.842141e-01,1.759016e+01,5.369948e-01,2.360656e+00,5.459016e+00,5.491803e+00,3.311476e+00,9.672131e-01,0.000000e+00,0.000000e+00,8.448819e-01,1.015845e-02,2.000000e+01,4.000000e-01,9.730000e+02,1.451828e+01,1.663727e+01,1.344527e+01,53448800001
3.878431940000e+08,3.878432550000e+08,2.034426e+01,5.775054e-01,1.721312e+01,5.312082e-01,2.311476e+00,5.098361e+00,5.852459e+00,3.098361e+00,8.360656e-01,1.639344e-02,0.000000e+00,8.460919e-01,1.024362e-02,2.000000e+01,4.000000e-01,9.730000e+02,1.420965e+01,1.638363e+01,1.352101e+01,53448800001
3.878432550000e+08,3.878433160000e+08,2.160656e+01,5.951520e-01,1.781967e+01,5.404866e-01,2.655738e+00,5.540984e+00,5.524590e+00,2.901639e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.247344e-01,1.047243e-02,2.000000e+01,4.000000e-01,9.730000e+02,1.440654e+01,1.711802e+01,1.352372e+01,53448800001
3.878433160000e+08,3.878433770000e+08,2.108197e+01,5.878827e-01,1.800000e+01,5.432144e-01,2.409836e+00,5.524590e+00,5.622951e+00,3.360656e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.538103e-01,9.851870e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.447913e+01,1.663738e+01,1.343799e+01,53448800001
3.878433770000e+08,3.878434380000e+08,2.059016e+01,5.809851e-01,1.703279e+01,5.284184e-01,2.426229e+00,5.311475e+00,5.311475e+00,2.918033e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.272293e-01,1.066727e-02,2.000000e+01,4.000000e-01,9.730000e+02,1.440333e+01,1.689516e+01,1.342854e+01,53448800001
3.878434380000e+08,3.878434990000e+08,2.052459e+01,5.800592e-01,1.750820e+01,5.357422e-01,2.491803e+00,5.704918e+00,5.442623e+00,2.737705e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.530352e-01,1.000663e-02,2.000000e+01,4.000000e-01,9.730000e+02,1.465969e+01,1.725564e+01,1.359793e+01,53448800001
3.878434990000e+08,3.878435600000e+08,2.050820e+01,5.798275e-01,1.781967e+01,5.404866e-01,2.754098e+00,5.344262e+00,5.491803e+00,3.000000e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.689049e-01,9.542248e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.412711e+01,1.616996e+01,1.355226e+01,53448800001
3.878435600000e+08,3.878436210000e+08,1.988525e+01,5.709532e-01,1.721312e+01,5.312082e-01,2.229508e+00,5.311475e+00,5.459016e+00,2.983607e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.656224e-01,9.792584e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.428033e+01,1.676244e+01,1.343818e+01,53448800001
3.878436210000e+08,3.878436820000e+08,2.067213e+01,5.821404e-01,1.767213e+01,5.382444e-01,2.393443e+00,5.409836e+00,5.622951e+00,3.147541e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.548771e-01,9.918873e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.450553e+01,1.663669e+01,1.324043e+01,53448800001
3.878436820000e+08,3.878437430000e+08,2.055738e+01,5.805223e-01,1.762295e+01,5.374950e-01,2.639344e+00,5.754098e+00,5.065574e+00,3.081967e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.572568e-01,9.878351e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.422828e+01,1.652244e+01,1.337053e+01,53448800001
3.878437430000e+08,3.878438040000e+08,2.081967e+01,5.842141e-01,1.777049e+01,5.397403e-01,2.622951e+00,5.131147e+00,5.754098e+00,3.180328e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.535433e-01,9.921231e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.448120e+01,1.667770e+01,1.319648e+01,53448800001
3.878438040000e+08,3.878438650000e+08,2.109836e+01,5.881112e-01,1.824590e+01,5.469124e-01,2.508197e+00,5.590164e+00,6.016394e+00,3.311476e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.648019e-01,9.531349e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.469706e+01,1.711250e+01,1.340982e+01,53448800001
3.878438650000e+08,3.878439260000e+08,2.063935e+01,5.816786e-01,1.783607e+01,5.407351e-01,2.573771e+00,5.803279e+00,5.377049e+00,3.196721e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.641779e-01,9.655480e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.445692e+01,1.680212e+01,1.343833e+01,53448800001
3.878439260000e+08,3.878439870000e+08,2.022951e+01,5.758744e-01,1.724590e+01,5.317140e-01,2.475410e+00,5.655738e+00,5.475410e+00,2.704918e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.525122e-01,1.009417e-02,2.000000e+01,4.000000e-01,9.730000e+02,1.439169e+01,1.642503e+01,1.359431e+01,53448800001
3.878439870000e+08,3.878440480000e+08,2.067213e+01,5.821404e-01,1.757377e+01,5.367444e-01,2.524590e+00,5.213115e+00,5.262295e+00,3.475410e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.501189e-01,1.005207e-02,2.000000e+01,4.000000e-01,9.730000e+02,1.453380e+01,1.660181e+01,1.342719e+01,53448800001
3.878440480000e+08,3.878441090000e+08,2.119672e+01,5.894805e-01,1.831148e+01,5.478943e-01,2.491803e+00,5.786885e+00,5.491803e+00,3.573771e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.638824e-01,9.536415e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.472539e+01,1.661625e+01,1.351125e+01,53448800001
3.878441090000e+08,3.878441700000e+08,2.165574e+01,5.958289e-01,1.855738e+01,5.515608e-01,2.655738e+00,5.770492e+00,5.918033e+00,3.229508e+00,9.672131e-01,1.639344e-02,0.000000e+00,8.569266e-01,9.633850e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.463712e+01,1.685258e+01,1.363386e+01,53448800001
3.878441700000e+08,3.878442310000e+08,2.111475e+01,5.883396e-01,1.801639e+01,5.434618e-01,2.770492e+00,5.967213e+00,5.098361e+00,3.114754e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.532609e-01,9.859524e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.444447e+01,1.667762e+01,1.336645e+01,53448800001
3.878442310000e+08,3.878442920000e+08,2.103279e+01,5.871965e-01,1.778688e+01,5.399892e-01,2.590164e+00,5.360656e+00,5.409836e+00,3.459016e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.456742e-01,1.008573e-02,2.000000e+01,4.000000e-01,9.730000e+02,1.469810e+01,1.672551e+01,1.363527e+01,53448800001
3.878442920000e+08,3.878443530000e+08,2.067213e+01,5.821404e-01,1.777049e+01,5.397403e-01,3.016393e+00,5.213115e+00,5.540984e+00,2.819672e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.596352e-01,9.782022e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.454913e+01,1.655779e+01,1.370498e+01,53448800001
3.878443530000e+08,3.878444140000e+08,2.200000e+01,6.005462e-01,1.896721e+01,5.576181e-01,2.803279e+00,6.393443e+00,5.491803e+00,3.032787e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.621461e-01,9.410739e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.438598e+01,1.688894e+01,1.347095e+01,53448800001
3.878444140000e+08,3.878444750000e+08,2.159016e+01,5.949261e-01,1.857377e+01,5.518044e-01,2.508197e+00,5.786885e+00,5.852459e+00,3.163934e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.602886e-01,9.553119e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.440780e+01,1.657623e+01,1.357727e+01,53448800001
3.878444750000e+08,3.878445360000e+08,2.119672e+01,5.894805e-01,1.804918e+01,5.439560e-01,2.622951e+00,5.704918e+00,5.540984e+00,2.983607e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.515081e-01,9.888865e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.440548e+01,1.693324e+01,1.363426e+01,53448800001
3.878445360000e+08,3.878445970000e+08,2.111475e+01,5.883396e-01,1.765574e+01,5.379947e-01,2.475410e+00,5.311475e+00,5.344262e+00,3.377049e+00,1.131148e+00,1.639344e-02,0.000000e+00,8.361802e-01,1.031277e-02,2.000000e+01,4.000000e-01,9.730000e+02,1.477794e+01,1.653064e+01,1.359644e+01,53448800001
3.878445970000e+08,3.878446580000e+08,2.049180e+01,5.795957e-01,1.722951e+01,5.314611e-01,2.360656e+00,5.426229e+00,5.819672e+00,2.704918e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.408000e-01,1.034815e-02,2.000000e+01,4.000000e-01,9.730000e+02,1.426408e+01,1.667770e+01,1.355618e+01,53448800001
3.878446580000e+08,3.878447190000e+08,2.049180e+01,5.795957e-01,1.762295e+01,5.374950e-01,2.295082e+00,6.016394e+00,5.081967e+00,3.311476e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.600000e-01,9.814274e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.466076e+01,1.640547e+01,1.320666e+01,53448800001
3.878447190000e+08,3.878447800000e+08,1.988525e+01,5.709532e-01,1.691803e+01,5.266353e-01,2.442623e+00,4.967213e+00,5.573771e+00,3.000000e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.507832e-01,1.023029e-02,2.000000e+01,4.000000e-01,9.730000e+02,1.438065e+01,1.660168e+01,1.345386e+01,53448800001
3.878447800000e+08,3.878448410000e+08,2.132787e+01,5.913013e-01,1.806557e+01,5.442030e-01,2.557377e+00,5.524590e+00,5.639344e+00,3.278688e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.470407e-01,9.979331e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.471387e+01,1.693749e+01,1.339471e+01,53448800001
3.878448410000e+08,3.878449020000e+08,2.072131e+01,5.828324e-01,1.824590e+01,5.469124e-01,2.327869e+00,5.344262e+00,6.016394e+00,3.409836e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.805380e-01,9.122533e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.481901e+01,1.663793e+01,1.361984e+01,53448800001
3.878449020000e+08,3.878449630000e+08,2.111475e+01,5.883396e-01,1.837705e+01,5.488744e-01,2.508197e+00,5.163934e+00,6.147541e+00,3.344262e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.703416e-01,9.360246e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.460366e+01,1.664380e+01,1.328174e+01,53448800001
3.878449630000e+08,3.878450240000e+08,2.049180e+01,5.795957e-01,1.767213e+01,5.382444e-01,2.639344e+00,5.508197e+00,5.360656e+00,3.163934e+00,8.688524e-01,1.311475e-01,0.000000e+00,8.624000e-01,9.743356e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.480235e+01,1.665458e+01,1.341971e+01,53448800001
3.878450240000e+08,3.878450850000e+08,2.063935e+01,5.816786e-01,1.763935e+01,5.377449e-01,2.393443e+00,5.409836e+00,5.459016e+00,3.229508e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.546466e-01,9.933289e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.465785e+01,1.675682e+01,1.324470e+01,53448800001
3.878451450000e+08,3.878452060000e+08,2.077049e+01,5.835237e-01,1.781967e+01,5.404866e-01,2.573771e+00,5.868853e+00,5.245902e+00,3.016393e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.579322e-01,9.808127e-03,2.000000e+01,4.000000e-01,9.730000e+02,1.459447e+01,1.698495e+01,1.349996e+01,53448800002
