#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.516799140027e+08,1.800000e+01,1.400000e+01,1.021000e+03,35291200001
2.516809030279e+08,1.800000e+01,1.400000e+01,1.020000e+03,35291200002
2.516818890103e+08,1.800000e+01,1.400000e+01,1.020000e+03,35291200003
2.516828670540e+08,1.800000e+01,1.400000e+01,1.020000e+03,35291200004
2.516838520240e+08,1.800000e+01,1.400000e+01,1.020000e+03,35291300005
2.516848380042e+08,1.800000e+01,1.400000e+01,1.020000e+03,35291300006
2.516858260672e+08,1.800000e+01,1.400000e+01,1.020000e+03,35291300007
2.516868200079e+08,1.800000e+01,1.400000e+01,1.020000e+03,35291300008
2.516878130178e+08,1.800000e+01,1.400000e+01,1.020000e+03,35291300009
2.516887960021e+08,1.800000e+01,1.400000e+01,1.020000e+03,35291300010
2.516897770056e+08,1.800000e+01,1.400000e+01,1.020000e+03,35291300011
2.516907640708e+08,1.800000e+01,1.400000e+01,1.020000e+03,35291300012
2.516917390059e+08,1.800000e+01,1.400000e+01,1.020000e+03,35291300013
2.516927240166e+08,1.800000e+01,1.400000e+01,1.020000e+03,35291300014
2.516937040495e+08,1.800000e+01,1.400000e+01,1.020000e+03,35291300015
2.516946900337e+08,1.800000e+01,1.400000e+01,1.020000e+03,35291300016
2.516956680048e+08,1.800000e+01,1.400000e+01,1.019000e+03,35291300017
2.516966440069e+08,1.800000e+01,1.400000e+01,1.019000e+03,35291300018
2.516976300223e+08,1.800000e+01,1.400000e+01,1.019000e+03,35291300019
2.516986090175e+08,1.800000e+01,1.400000e+01,1.019000e+03,35291300020
2.516995860492e+08,1.800000e+01,1.400000e+01,1.019000e+03,35291300021
2.517005680049e+08,1.800000e+01,1.400000e+01,1.019000e+03,35291300022
2.517015420081e+08,1.800000e+01,1.400000e+01,1.019000e+03,35291300023
2.517025210015e+08,1.800000e+01,1.400000e+01,1.019000e+03,35291300024
2.517035020041e+08,1.800000e+01,1.400000e+01,1.019000e+03,35291300025
2.517044750052e+08,1.800000e+01,1.400000e+01,1.019000e+03,35291300026
2.517054530035e+08,1.800000e+01,1.400000e+01,1.019000e+03,35291300027
2.517064260093e+08,1.800000e+01,1.400000e+01,1.020000e+03,35291300028
2.517074010158e+08,1.800000e+01,1.400000e+01,1.020000e+03,35291300029
2.517083780145e+08,1.800000e+01,1.400000e+01,1.020000e+03,35291300030
2.517093560000e+08,1.900000e+01,1.400000e+01,1.020000e+03,35291300031
2.517103330056e+08,1.900000e+01,1.400000e+01,1.020000e+03,35291300032
2.517113130151e+08,1.900000e+01,1.400000e+01,1.020000e+03,35291300033
2.517122860109e+08,1.900000e+01,1.400000e+01,1.021000e+03,35291300034
2.517132560324e+08,1.900000e+01,1.400000e+01,1.021000e+03,35291300035
2.517142360128e+08,1.900000e+01,1.400000e+01,1.021000e+03,35291300036
2.517152160005e+08,1.900000e+01,1.400000e+01,1.021000e+03,35291300037
2.517161890044e+08,1.900000e+01,1.400000e+01,1.021000e+03,35291300038
2.517171680048e+08,1.900000e+01,1.400000e+01,1.021000e+03,35291300039
2.517181400209e+08,1.900000e+01,1.400000e+01,1.021000e+03,35291300040
2.517191150493e+08,1.900000e+01,1.400000e+01,1.021000e+03,35291300041
2.517200870124e+08,1.900000e+01,1.400000e+01,1.021000e+03,35291300042
2.517210570453e+08,1.900000e+01,1.400000e+01,1.021000e+03,35291300043
2.517220340080e+08,2.000000e+01,1.400000e+01,1.021000e+03,35291300044
2.517230080133e+08,2.000000e+01,1.400000e+01,1.021000e+03,35291300045
2.517239800081e+08,2.000000e+01,1.400000e+01,1.021000e+03,35291300046
2.517249490172e+08,2.000000e+01,1.400000e+01,1.021000e+03,35291300047
2.517259230353e+08,2.000000e+01,1.400000e+01,1.021000e+03,35291300048
2.517268910035e+08,2.000000e+01,1.400000e+01,1.021000e+03,35291300049
2.517278610334e+08,2.000000e+01,1.400000e+01,1.021000e+03,35291300050
2.517288340132e+08,2.000000e+01,1.400000e+01,1.021000e+03,35291300051
2.517297990010e+08,1.900000e+01,1.400000e+01,1.020000e+03,35291300052
2.517307720233e+08,1.900000e+01,1.400000e+01,1.020000e+03,35291300053
2.517317340303e+08,1.900000e+01,1.400000e+01,1.020000e+03,35291300054
2.517327000172e+08,2.000000e+01,1.400000e+01,1.020000e+03,35291300055
2.517336720139e+08,2.000000e+01,1.400000e+01,1.020000e+03,35291300056
2.517346380570e+08,1.900000e+01,1.400000e+01,1.020000e+03,35291300057
2.517356050080e+08,1.900000e+01,1.400000e+01,1.020000e+03,35291300058
2.517365740330e+08,1.900000e+01,1.400000e+01,1.020000e+03,35291300059
2.517375430208e+08,1.900000e+01,1.400000e+01,1.020000e+03,35291300060
2.517385170131e+08,1.900000e+01,1.400000e+01,1.019000e+03,35291300061
2.517394910075e+08,1.900000e+01,1.400000e+01,1.019000e+03,35291300062
2.517404660317e+08,1.900000e+01,1.400000e+01,1.020000e+03,35291300063
2.517414360423e+08,1.900000e+01,1.400000e+01,1.019000e+03,35291300064
2.517424210079e+08,1.900000e+01,1.400000e+01,1.019000e+03,35291300065
2.517433990019e+08,1.900000e+01,1.400000e+01,1.019000e+03,35291300066
2.517443770210e+08,1.900000e+01,1.400000e+01,1.019000e+03,35291300067
2.517453530052e+08,1.900000e+01,1.400000e+01,1.019000e+03,35291300068
2.517463320113e+08,1.800000e+01,1.400000e+01,1.019000e+03,35291300069
2.517473070065e+08,1.800000e+01,1.400000e+01,1.019000e+03,35291300070
2.517482840067e+08,1.900000e+01,1.400000e+01,1.019000e+03,35291300071
2.517492710076e+08,1.900000e+01,1.400000e+01,1.019000e+03,35291300072
2.517502530046e+08,1.800000e+01,1.400000e+01,1.019000e+03,35291300073
2.517512330050e+08,1.900000e+01,1.400000e+01,1.019000e+03,35291300074
2.517522290337e+08,1.800000e+01,1.400000e+01,1.019000e+03,35291300075
2.517532060396e+08,1.800000e+01,1.400000e+01,1.019000e+03,35291300076
2.517541980123e+08,1.800000e+01,1.300000e+01,1.019000e+03,35291300077
2.517551850300e+08,1.800000e+01,1.300000e+01,1.019000e+03,35291300078
2.517561760378e+08,1.800000e+01,1.300000e+01,1.019000e+03,35291300079
2.517571560192e+08,1.800000e+01,1.300000e+01,1.019000e+03,35291300080
2.517581480590e+08,1.800000e+01,1.400000e+01,1.020000e+03,35291300081
2.517591260064e+08,1.800000e+01,1.400000e+01,1.019000e+03,35291300082
2.517601060698e+08,1.900000e+01,1.300000e+01,1.019000e+03,35291300083
2.517610890080e+08,1.900000e+01,1.300000e+01,1.019000e+03,35291300084
2.517620740276e+08,1.900000e+01,1.400000e+01,1.019000e+03,35291300085
2.517630590216e+08,1.800000e+01,1.300000e+01,1.019000e+03,35291300086
2.517640530174e+08,1.800000e+01,1.300000e+01,1.019000e+03,35291300087
2.517650360283e+08,1.800000e+01,1.300000e+01,1.019000e+03,35291300088
2.517660170346e+08,1.800000e+01,1.300000e+01,1.019000e+03,35291300089
2.517670000214e+08,1.800000e+01,1.300000e+01,1.019000e+03,35291300001
2.517679880034e+08,1.900000e+01,1.300000e+01,1.019000e+03,35291300002
2.517689750570e+08,1.800000e+01,1.300000e+01,1.019000e+03,35291300003
2.517699590154e+08,1.800000e+01,1.300000e+01,1.019000e+03,35291400004
2.517709350031e+08,1.800000e+01,1.400000e+01,1.019000e+03,35291400005
2.517719180070e+08,1.800000e+01,1.400000e+01,1.019000e+03,35291400006
2.517729000149e+08,1.800000e+01,1.300000e+01,1.018000e+03,35291400007
2.517738800005e+08,1.800000e+01,1.300000e+01,1.018000e+03,35291400008
2.517748600136e+08,1.800000e+01,1.300000e+01,1.018000e+03,35291400009
2.517758410495e+08,1.800000e+01,1.300000e+01,1.018000e+03,35291400010
2.517768160305e+08,1.800000e+01,1.300000e+01,1.018000e+03,35291400011
2.517777920064e+08,1.800000e+01,1.300000e+01,1.018000e+03,35291400012
2.517787620150e+08,1.800000e+01,1.300000e+01,1.018000e+03,35291400013
2.517797320239e+08,1.800000e+01,1.300000e+01,1.018000e+03,35291400014
2.517807140147e+08,1.800000e+01,1.300000e+01,1.018000e+03,35291400015
2.517816910143e+08,1.800000e+01,1.300000e+01,1.017000e+03,35291400016
2.517826640161e+08,1.800000e+01,1.300000e+01,1.017000e+03,35291400017
2.517836430698e+08,1.800000e+01,1.300000e+01,1.017000e+03,35291400018
2.517846220429e+08,1.800000e+01,1.300000e+01,1.017000e+03,35291400019
2.517855970005e+08,1.700000e+01,1.300000e+01,1.018000e+03,35291400020
2.517865700299e+08,1.700000e+01,1.300000e+01,1.017000e+03,35291400021
2.517875470068e+08,1.700000e+01,1.300000e+01,1.017000e+03,35291400022
2.517885280050e+08,1.700000e+01,1.300000e+01,1.017000e+03,35291400023
2.517895030261e+08,1.700000e+01,1.300000e+01,1.017000e+03,35291400024
2.517904790604e+08,1.700000e+01,1.300000e+01,1.017000e+03,35291400025
2.517914680083e+08,1.700000e+01,1.300000e+01,1.017000e+03,35291400026
2.517924470050e+08,1.700000e+01,1.300000e+01,1.018000e+03,35291400027
2.517934230364e+08,1.700000e+01,1.300000e+01,1.018000e+03,35291400028
2.517944110327e+08,1.800000e+01,1.300000e+01,1.018000e+03,35291400029
2.517953870073e+08,1.800000e+01,1.300000e+01,1.018000e+03,35291400030
2.517963630063e+08,1.800000e+01,1.300000e+01,1.018000e+03,35291400031
2.517973430014e+08,1.800000e+01,1.300000e+01,1.018000e+03,35291400032
2.517983250084e+08,1.800000e+01,1.300000e+01,1.018000e+03,35291400033
2.517993040671e+08,1.800000e+01,1.300000e+01,1.018000e+03,35291400034
2.518002820402e+08,1.800000e+01,1.300000e+01,1.018000e+03,35291400035
2.518012640418e+08,1.800000e+01,1.300000e+01,1.018000e+03,35291400036
2.518022330017e+08,1.900000e+01,1.300000e+01,1.018000e+03,35291400037
2.518032020113e+08,1.900000e+01,1.300000e+01,1.018000e+03,35291400038
2.518041830429e+08,1.900000e+01,1.300000e+01,1.018000e+03,35291400039
2.518051530182e+08,1.900000e+01,1.300000e+01,1.018000e+03,35291400040
2.518061310157e+08,1.900000e+01,1.300000e+01,1.018000e+03,35291400041
2.518071030365e+08,1.900000e+01,1.300000e+01,1.018000e+03,35291400042
2.518080790332e+08,1.900000e+01,1.300000e+01,1.018000e+03,35291400043
2.518090440809e+08,1.900000e+01,1.400000e+01,1.018000e+03,35291400044
2.518100040134e+08,1.900000e+01,1.300000e+01,1.018000e+03,35291400045
2.518109720103e+08,2.000000e+01,1.300000e+01,1.018000e+03,35291400046
2.518119300124e+08,2.000000e+01,1.300000e+01,1.017000e+03,35291400047
2.518128890060e+08,2.000000e+01,1.400000e+01,1.017000e+03,35291400048
2.518138500055e+08,2.000000e+01,1.400000e+01,1.017000e+03,35291400049
2.518148110237e+08,1.900000e+01,1.400000e+01,1.017000e+03,35291400050
2.518157650067e+08,1.900000e+01,1.400000e+01,1.017000e+03,35291400051
2.518167330009e+08,1.900000e+01,1.500000e+01,1.017000e+03,35291400052
2.518176930404e+08,1.900000e+01,1.500000e+01,1.016000e+03,35291400053
2.518186510211e+08,1.900000e+01,1.500000e+01,1.016000e+03,35291400054
2.518196100270e+08,1.900000e+01,1.400000e+01,1.016000e+03,35291400055
2.518205640215e+08,1.900000e+01,1.500000e+01,1.016000e+03,35291400056
2.518215190065e+08,1.900000e+01,1.500000e+01,1.016000e+03,35291400057
2.518224810064e+08,1.800000e+01,1.400000e+01,1.016000e+03,35291400058
2.518234450274e+08,1.800000e+01,1.400000e+01,1.016000e+03,35291400059
2.518243980331e+08,1.800000e+01,1.400000e+01,1.016000e+03,35291400060
2.518253610167e+08,1.800000e+01,1.400000e+01,1.015000e+03,35291400061
2.518263310043e+08,1.800000e+01,1.400000e+01,1.015000e+03,35291400062
2.518272930020e+08,1.800000e+01,1.400000e+01,1.015000e+03,35291400063
2.518282530226e+08,1.800000e+01,1.400000e+01,1.015000e+03,35291400064
2.518292200100e+08,1.800000e+01,1.400000e+01,1.015000e+03,35291400065
2.518301840039e+08,1.800000e+01,1.400000e+01,1.015000e+03,35291400066
2.518311470382e+08,1.800000e+01,1.400000e+01,1.015000e+03,35291400067
2.518321080000e+08,1.800000e+01,1.400000e+01,1.015000e+03,35291400068
2.518330650008e+08,1.800000e+01,1.400000e+01,1.015000e+03,35291400069
2.518340290157e+08,1.800000e+01,1.400000e+01,1.015000e+03,35291400070
2.518349870044e+08,1.800000e+01,1.400000e+01,1.015000e+03,35291400071
2.518359510029e+08,1.800000e+01,1.400000e+01,1.015000e+03,35291400072
2.518369220381e+08,1.900000e+01,1.400000e+01,1.015000e+03,35291400073
2.518378820324e+08,1.900000e+01,1.400000e+01,1.015000e+03,35291400074
2.518388410448e+08,1.800000e+01,1.300000e+01,1.015000e+03,35291400075
2.518398070480e+08,1.800000e+01,1.200000e+01,1.015000e+03,35291400076
2.518407670147e+08,1.800000e+01,1.200000e+01,1.015000e+03,35291400077
2.518417330852e+08,1.800000e+01,1.200000e+01,1.015000e+03,35291400078
2.518426920152e+08,1.800000e+01,1.200000e+01,1.015000e+03,35291400079
2.518436610479e+08,1.800000e+01,1.200000e+01,1.015000e+03,35291400080
2.518446200037e+08,1.800000e+01,1.200000e+01,1.015000e+03,35291400081
2.518455890162e+08,1.800000e+01,1.200000e+01,1.015000e+03,35291400082
2.518465620165e+08,1.800000e+01,1.200000e+01,1.015000e+03,35291400083
2.518475280384e+08,1.800000e+01,1.200000e+01,1.015000e+03,35291400084
2.518485010032e+08,1.800000e+01,1.200000e+01,1.015000e+03,35291400085
2.518494690046e+08,1.800000e+01,1.100000e+01,1.015000e+03,35291400086
2.518504260407e+08,1.800000e+01,1.100000e+01,1.015000e+03,35291400087
2.518513930041e+08,1.800000e+01,1.100000e+01,1.015000e+03,35291400088
2.518523650007e+08,1.800000e+01,1.100000e+01,1.015000e+03,35291400089
