#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.840478381117e+08,3.840486199958e+08,7.818841845393e+02,4747,4446,2340,301,301,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444400018,0,786432,0
28,3.840503131133e+08,3.840511879428e+08,8.748295288086e+02,5328,4980,2374,348,348,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500028,0,786432,0
37,3.840529180241e+08,3.840535537457e+08,6.357215541005e+02,3992,3747,1757,245,245,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500037,0,786432,0
42,3.840542472705e+08,3.840546797982e+08,4.325277269483e+02,2643,2497,645,146,146,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500042,0,786432,0
44,3.840548431870e+08,3.840556169533e+08,7.737663756609e+02,4816,4506,2317,310,310,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500044,0,786432,0
52,3.840568482466e+08,3.840572376047e+08,3.893581007123e+02,2556,2402,1492,154,154,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500052,0,786432,0
65,3.840588290251e+08,3.840595028779e+08,6.738527581692e+02,4367,4089,1858,278,278,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500065,0,786432,0
72,3.840601291396e+08,3.840607052822e+08,5.761425730586e+02,3757,3511,1926,246,246,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500072,0,786432,0
84,3.840620721909e+08,3.840630449565e+08,9.727656290531e+02,6469,6060,3235,409,409,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500084,0,786432,0
85,3.840630560187e+08,3.840635709286e+08,5.149098774791e+02,3512,3299,731,213,213,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500085,0,786432,0
87,3.840638121042e+08,3.840643717775e+08,5.596732680798e+02,3771,3533,1776,238,238,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500087,0,786432,0
92,3.840650622648e+08,3.840656504533e+08,5.881884564161e+02,4002,3724,1853,278,278,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500092,0,786432,0
96,3.840659970177e+08,3.840664129451e+08,4.159273689389e+02,2736,2575,985,161,161,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500096,0,786432,0
108,3.840681380448e+08,3.840691969218e+08,1.058877008557e+03,7168,6706,3400,462,462,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500108,0,786432,0
126,3.840717420719e+08,3.840721179769e+08,3.759050481319e+02,2578,2424,1300,154,154,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500126,0,786432,0
136,3.840734512492e+08,3.840738269205e+08,3.756713595390e+02,2669,2495,1826,174,174,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500136,0,786432,0
142,3.840745410534e+08,3.840753667696e+08,8.257162544727e+02,5826,5434,2806,392,392,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500142,0,786432,0
144,3.840754311606e+08,3.840761358105e+08,7.046499041319e+02,4749,4426,2616,323,323,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500144,0,786432,0
152,3.840774262013e+08,3.840778169609e+08,3.907596571445e+02,2640,2468,1580,172,172,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500152,0,786432,0
154,3.840779693804e+08,3.840784278731e+08,4.584927382469e+02,3102,2863,1797,239,239,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.984783e+00,33444500154,0,786432,0
155,3.840784392257e+08,3.840789407165e+08,5.014908580184e+02,3363,3155,2391,208,208,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500155,0,786432,0
166,3.840801300282e+08,3.840807498811e+08,6.198529327512e+02,4358,4059,2018,299,299,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500166,0,786432,0
184,3.840847820539e+08,3.840853696862e+08,5.876323680282e+02,3171,2945,1250,226,226,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500184,0,786432,0
185,3.840853821302e+08,3.840860059896e+08,6.238594231606e+02,3246,3040,1860,206,206,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.988799e+00,33444500185,0,786432,0
189,3.840867214182e+08,3.840878209382e+08,1.099520070791e+03,5694,5307,2606,387,387,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500189,0,786432,0
196,3.840886961635e+08,3.840894028343e+08,7.066707676649e+02,3510,3278,2641,232,232,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500196,0,786432,0
221,3.840932541473e+08,3.840937723559e+08,5.182086443305e+02,2597,2429,1933,168,168,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500221,0,786432,0
223,3.840939161496e+08,3.840944699002e+08,5.537506165504e+02,2822,2610,2122,212,212,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.987387e+00,33444500223,0,786432,0
224,3.840944814628e+08,3.840952549340e+08,7.734712054729e+02,4000,3739,2107,261,261,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500224,0,786432,0
228,3.840957061367e+08,3.840963483885e+08,6.422517992854e+02,3355,3151,2554,204,204,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500228,0,786432,0
236,3.840975690266e+08,3.840981053437e+08,5.363171199560e+02,2681,2511,2052,170,170,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500236,0,786432,0
239,3.840986952465e+08,3.840994557717e+08,7.605251510739e+02,3914,3627,2006,287,287,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500239,0,786432,0
251,3.841013870203e+08,3.841019458264e+08,5.588060560822e+02,2929,2734,2208,195,195,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500251,0,786432,0
252,3.841019571416e+08,3.841026027883e+08,6.456467123032e+02,3329,3102,2189,227,227,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500252,0,786432,0
262,3.841044490978e+08,3.841053419252e+08,8.928274421096e+02,4764,4438,2227,326,326,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500262,0,786432,0
266,3.841060050472e+08,3.841068476740e+08,8.426268582344e+02,4420,4104,1981,316,316,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500266,0,786432,0
283,3.841097742529e+08,3.841108116231e+08,1.037370202780e+03,5390,5016,2782,374,374,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500283,0,786432,0
304,3.841136010827e+08,3.841149157303e+08,1.314647644758e+03,6935,6474,3360,461,461,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.893616e+00,33444500304,0,786432,0
306,3.841151290690e+08,3.841156368237e+08,5.077547512054e+02,2625,2441,2018,184,184,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500306,0,786432,0
317,3.841173868149e+08,3.841181419717e+08,7.551568388343e+02,3978,3689,1541,289,289,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.981505e+00,33444500317,0,786432,0
333,3.841206151507e+08,3.841215239692e+08,9.088184638619e+02,4939,4594,2333,345,345,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500333,0,786432,0
336,3.841218242234e+08,3.841225337380e+08,7.095145636201e+02,3939,3668,1789,271,271,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500336,0,786432,0
337,3.841225451010e+08,3.841239655500e+08,1.420448946476e+03,8078,7536,3549,542,542,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500337,0,786432,0
338,3.841239776120e+08,3.841244186356e+08,4.410236442089e+02,2524,2339,1798,185,185,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500338,0,786432,0
339,3.841244310163e+08,3.841251616396e+08,7.306233674884e+02,4220,3920,2036,300,300,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500339,0,786432,0
344,3.841255401288e+08,3.841261127973e+08,5.726684987545e+02,3300,3082,2511,218,218,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500344,0,786432,0
349,3.841268582899e+08,3.841273979369e+08,5.396469699740e+02,3175,2960,2415,215,215,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500349,0,786432,0
359,3.841285550270e+08,3.841293769179e+08,8.218908790350e+02,4951,4584,2511,367,367,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500359,0,786432,0
360,3.841293890348e+08,3.841298329453e+08,4.439104884863e+02,2658,2495,2043,163,163,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500360,0,786432,0
361,3.841298441351e+08,3.841303919610e+08,5.478258877397e+02,3370,3145,2582,225,225,0,1,e,R,2019,3,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444500361,0,786432,0
27,3.841345563134e+08,3.841349956249e+08,4.393114727139e+02,2818,2620,2102,198,198,0,1,e,R,2019,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444600027,0,786432,0
29,3.841352372162e+08,3.841357708518e+08,5.336356695294e+02,3408,3170,2555,238,238,0,1,e,R,2019,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444600029,0,786432,0
31,3.841357981994e+08,3.841362438673e+08,4.456678138375e+02,2821,2618,2130,203,203,0,1,e,R,2019,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444600031,0,786432,0
38,3.841368531736e+08,3.841378369926e+08,9.838190386295e+02,6280,5866,2887,414,414,0,1,e,R,2019,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444600038,0,786432,0
56,3.841406892347e+08,3.841414559891e+08,7.667544286847e+02,5040,4682,2593,358,358,0,1,e,R,2019,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444600056,0,786432,0
59,3.841417080835e+08,3.841424328418e+08,7.247583575845e+02,4755,4444,2504,311,311,0,1,e,R,2019,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444600059,0,786432,0
62,3.841428640560e+08,3.841433017541e+08,4.376980788708e+02,2951,2759,2072,192,192,0,1,e,R,2019,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444600062,0,786432,0
65,3.841436221334e+08,3.841442025147e+08,5.803813104033e+02,3871,3602,1377,269,269,0,1,e,R,2019,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444600065,0,786432,0
67,3.841442720190e+08,3.841447617233e+08,4.897042511106e+02,3287,3056,2517,231,231,0,1,e,R,2019,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444600067,0,786432,0
69,3.841448000870e+08,3.841452039925e+08,4.039054251909e+02,2748,2548,2010,200,200,0,1,e,R,2019,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444600069,0,786432,0
77,3.841465310406e+08,3.841469918996e+08,4.608590759635e+02,3057,2833,2249,224,224,0,2,e,R,2019,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444600077,0,786432,0
78,3.841470031608e+08,3.841478357750e+08,8.326142261028e+02,5639,5268,2864,371,371,0,1,e,R,2019,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444600078,0,786432,0
79,3.841478471027e+08,3.841483384427e+08,4.913399568200e+02,3396,3141,2566,255,255,0,1,e,R,2019,3,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33444600079,0,786432,0
