#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.840477000000e+08,1.600000e+01,1.100000e+01,1.012000e+03,33444400018
3.840502800000e+08,1.600000e+01,1.000000e+01,1.012000e+03,33444500028
3.840528600000e+08,1.600000e+01,1.100000e+01,1.012000e+03,33444500037
3.840541800000e+08,1.600000e+01,1.100000e+01,1.012000e+03,33444500042
3.840547800000e+08,1.600000e+01,1.100000e+01,1.012000e+03,33444500044
3.840568200000e+08,1.600000e+01,1.000000e+01,1.011000e+03,33444500052
3.840588000000e+08,1.600000e+01,1.000000e+01,1.012000e+03,33444500065
3.840600600000e+08,1.600000e+01,1.000000e+01,1.011000e+03,33444500072
3.840620400000e+08,1.600000e+01,9.000000e+00,1.011000e+03,33444500084
3.840630000000e+08,1.600000e+01,9.000000e+00,1.011000e+03,33444500085
3.840637800000e+08,1.600000e+01,9.000000e+00,1.011000e+03,33444500087
3.840650400000e+08,1.600000e+01,8.000000e+00,1.011000e+03,33444500092
3.840659400000e+08,1.600000e+01,8.000000e+00,1.011000e+03,33444500096
3.840681000000e+08,1.600000e+01,8.000000e+00,1.011000e+03,33444500108
3.840717000000e+08,1.600000e+01,7.000000e+00,1.011000e+03,33444500126
3.840733800000e+08,1.600000e+01,8.000000e+00,1.011000e+03,33444500136
3.840745200000e+08,1.600000e+01,8.000000e+00,1.011000e+03,33444500142
3.840754200000e+08,1.600000e+01,9.000000e+00,1.011000e+03,33444500144
3.840774000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,33444500152
3.840779400000e+08,1.700000e+01,1.000000e+01,1.011000e+03,33444500154
3.840784200000e+08,1.700000e+01,1.000000e+01,1.011000e+03,33444500155
3.840801000000e+08,1.700000e+01,1.200000e+01,1.011000e+03,33444500166
3.840847200000e+08,1.800000e+01,1.400000e+01,1.011000e+03,33444500184
3.840853200000e+08,1.800000e+01,1.500000e+01,1.011000e+03,33444500185
3.840867000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,33444500189
3.840886800000e+08,1.900000e+01,1.600000e+01,1.010000e+03,33444500196
3.840932400000e+08,1.900000e+01,1.700000e+01,1.009000e+03,33444500221
3.840939000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,33444500223
3.840943800000e+08,1.900000e+01,1.700000e+01,1.009000e+03,33444500224
3.840956400000e+08,1.900000e+01,1.700000e+01,1.009000e+03,33444500228
3.840975000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,33444500236
3.840986400000e+08,1.900000e+01,1.600000e+01,1.008000e+03,33444500239
3.841013400000e+08,1.900000e+01,1.600000e+01,1.008000e+03,33444500251
3.841019400000e+08,1.800000e+01,1.600000e+01,1.008000e+03,33444500252
3.841044000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,33444500262
3.841059600000e+08,1.900000e+01,1.500000e+01,1.007000e+03,33444500266
3.841097400000e+08,1.900000e+01,1.300000e+01,1.007000e+03,33444500283
3.841135800000e+08,1.900000e+01,1.300000e+01,1.006000e+03,33444500304
3.841150800000e+08,1.900000e+01,1.300000e+01,1.006000e+03,33444500306
3.841173600000e+08,1.900000e+01,1.300000e+01,1.006000e+03,33444500317
3.841206000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,33444500333
3.841218000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,33444500336
3.841225200000e+08,1.900000e+01,1.200000e+01,1.007000e+03,33444500337
3.841239600000e+08,1.900000e+01,1.200000e+01,1.007000e+03,33444500338
3.841243800000e+08,1.800000e+01,1.200000e+01,1.007000e+03,33444500339
3.841255200000e+08,1.800000e+01,1.200000e+01,1.007000e+03,33444500344
3.841268400000e+08,1.800000e+01,1.200000e+01,1.008000e+03,33444500349
3.841285200000e+08,1.800000e+01,1.200000e+01,1.008000e+03,33444500359
3.841293600000e+08,1.800000e+01,1.200000e+01,1.008000e+03,33444500360
3.841297800000e+08,1.800000e+01,1.200000e+01,1.008000e+03,33444500361
3.841345200000e+08,1.800000e+01,1.200000e+01,1.007000e+03,33444600027
3.841351800000e+08,1.800000e+01,1.100000e+01,1.006000e+03,33444600029
3.841357800000e+08,1.800000e+01,1.100000e+01,1.007000e+03,33444600031
3.841368000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,33444600038
3.841406400000e+08,1.800000e+01,1.100000e+01,1.006000e+03,33444600056
3.841416600000e+08,1.800000e+01,1.100000e+01,1.006000e+03,33444600059
3.841428000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,33444600062
3.841435800000e+08,1.800000e+01,1.100000e+01,1.006000e+03,33444600065
3.841442400000e+08,1.800000e+01,1.200000e+01,1.006000e+03,33444600067
3.841447800000e+08,1.800000e+01,1.200000e+01,1.006000e+03,33444600069
3.841465200000e+08,1.800000e+01,1.200000e+01,1.006000e+03,33444600077
3.841469400000e+08,1.800000e+01,1.200000e+01,1.006000e+03,33444600078
3.841477800000e+08,1.800000e+01,1.200000e+01,1.006000e+03,33444600079
