#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.840478380000e+08,3.840478990000e+08,5.639344e+00,3.040531e-01,3.016393e+00,2.223715e-01,6.229508e-01,8.688524e-01,9.508197e-01,5.081967e-01,6.557377e-02,0.000000e+00,0.000000e+00,5.348837e-01,2.689250e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.368805e+01,1.701358e+01,1.654511e+01,33444400018
3.840478990000e+08,3.840479600000e+08,5.245902e+00,2.932548e-01,2.639344e+00,2.080095e-01,5.409836e-01,8.032787e-01,8.032787e-01,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.031250e-01,2.795030e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.386335e+01,1.779007e+01,1.858509e+01,33444400018
3.840479600000e+08,3.840480210000e+08,5.393443e+00,2.973501e-01,2.672131e+00,2.092975e-01,5.245901e-01,8.852459e-01,7.868853e-01,3.278688e-01,1.475410e-01,0.000000e+00,0.000000e+00,4.954407e-01,2.756475e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.308159e+01,1.741902e+01,1.756626e+01,33444400018
3.840480210000e+08,3.840480820000e+08,5.967213e+00,3.127670e-01,3.344262e+00,2.341452e-01,7.049180e-01,1.032787e+00,9.836066e-01,5.409836e-01,6.557377e-02,1.639344e-02,0.000000e+00,5.604396e-01,2.601495e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.373921e+01,1.687990e+01,1.712205e+01,33444400018
3.840480820000e+08,3.840481430000e+08,5.606557e+00,3.031679e-01,2.901639e+00,2.181006e-01,5.245901e-01,9.016393e-01,7.377049e-01,6.065574e-01,1.147541e-01,1.639344e-02,0.000000e+00,5.175439e-01,2.702026e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.332429e+01,1.723220e+01,1.775763e+01,33444400018
3.840481430000e+08,3.840482040000e+08,5.786885e+00,3.080048e-01,3.032787e+00,2.229749e-01,5.081967e-01,1.213115e+00,8.196721e-01,3.934426e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.240793e-01,2.658144e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.351351e+01,1.797622e+01,1.752216e+01,33444400018
3.840482040000e+08,3.840482650000e+08,6.032787e+00,3.144808e-01,3.229508e+00,2.300929e-01,6.885246e-01,1.213115e+00,8.688524e-01,3.442623e-01,1.147541e-01,0.000000e+00,0.000000e+00,5.353261e-01,2.599917e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.339543e+01,1.718376e+01,1.671167e+01,33444400018
3.840482650000e+08,3.840483260000e+08,5.754098e+00,3.071311e-01,3.229508e+00,2.300929e-01,6.721311e-01,9.508197e-01,1.147541e+00,3.770492e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.612535e-01,2.648700e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.379188e+01,1.710051e+01,1.701777e+01,33444400018
3.840483260000e+08,3.840483870000e+08,5.639344e+00,3.040531e-01,2.819672e+00,2.149980e-01,5.409836e-01,9.344262e-01,1.000000e+00,2.950820e-01,3.278688e-02,1.639344e-02,0.000000e+00,5.000000e-01,2.695819e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.348140e+01,1.668081e+01,1.656453e+01,33444400018
3.840483870000e+08,3.840484480000e+08,5.606557e+00,3.031679e-01,3.065574e+00,2.241770e-01,5.901639e-01,1.000000e+00,9.180328e-01,4.754098e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.467836e-01,2.691829e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.338877e+01,1.703156e+01,1.718502e+01,33444400018
3.840484480000e+08,3.840485090000e+08,5.229508e+00,2.927963e-01,2.737705e+00,2.118500e-01,5.409836e-01,9.672131e-01,6.393443e-01,4.098361e-01,1.803279e-01,0.000000e+00,0.000000e+00,5.235110e-01,2.796366e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.322994e+01,1.655509e+01,1.700120e+01,33444400018
3.840485090000e+08,3.840485700000e+08,6.196721e+00,3.187250e-01,3.229508e+00,2.300929e-01,7.540984e-01,1.000000e+00,8.852459e-01,4.426230e-01,1.147541e-01,3.278688e-02,0.000000e+00,5.211640e-01,2.569418e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.334518e+01,1.618833e+01,1.685685e+01,33444400018
3.840503130000e+08,3.840503740000e+08,5.836066e+00,3.093109e-01,2.950820e+00,2.199411e-01,5.901639e-01,8.688524e-01,8.524590e-01,5.081967e-01,1.147541e-01,1.639344e-02,0.000000e+00,5.056180e-01,2.649827e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.303111e+01,1.646889e+01,1.642500e+01,33444500028
3.840503740000e+08,3.840504350000e+08,6.000000e+00,3.136250e-01,2.688524e+00,2.099385e-01,3.770492e-01,8.032787e-01,9.180328e-01,4.754098e-01,1.147541e-01,0.000000e+00,0.000000e+00,4.480874e-01,2.599417e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.369451e+01,1.715915e+01,1.629268e+01,33444500028
3.840504350000e+08,3.840504960000e+08,5.393443e+00,2.973501e-01,2.606557e+00,2.067134e-01,5.245901e-01,9.836066e-01,7.049180e-01,2.786885e-01,1.147541e-01,0.000000e+00,0.000000e+00,4.832827e-01,2.755048e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.325912e+01,1.677484e+01,1.847798e+01,33444500028
3.840504960000e+08,3.840505570000e+08,5.573771e+00,3.022802e-01,2.770492e+00,2.131148e-01,5.573770e-01,1.049180e+00,6.885246e-01,3.606557e-01,1.147541e-01,0.000000e+00,0.000000e+00,4.970588e-01,2.711584e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.379586e+01,1.719349e+01,1.751657e+01,33444500028
3.840505570000e+08,3.840506180000e+08,5.459016e+00,2.991523e-01,2.721312e+00,2.112147e-01,4.754098e-01,8.360656e-01,9.672131e-01,4.098361e-01,1.639344e-02,1.639344e-02,0.000000e+00,4.984985e-01,2.739971e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.335964e+01,1.664518e+01,1.680060e+01,33444500028
3.840506180000e+08,3.840506790000e+08,5.557377e+00,3.018353e-01,3.016393e+00,2.223715e-01,5.081967e-01,1.016393e+00,8.524590e-01,4.918033e-01,1.311475e-01,1.639344e-02,0.000000e+00,5.427729e-01,2.705672e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.369185e+01,1.709619e+01,1.647446e+01,33444500028
3.840506790000e+08,3.840507400000e+08,6.032787e+00,3.144808e-01,2.901639e+00,2.181006e-01,5.573770e-01,9.016393e-01,9.672131e-01,3.606557e-01,9.836066e-02,1.639344e-02,0.000000e+00,4.809783e-01,2.604543e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.338700e+01,1.642937e+01,1.737571e+01,33444500028
3.840507400000e+08,3.840508010000e+08,5.950819e+00,3.123370e-01,2.459016e+00,2.007779e-01,4.754098e-01,9.180328e-01,6.721311e-01,3.442623e-01,4.918033e-02,0.000000e+00,0.000000e+00,4.132231e-01,2.584494e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.353800e+01,1.719400e+01,1.766334e+01,33444500028
3.840508010000e+08,3.840508620000e+08,5.426229e+00,2.982526e-01,2.852459e+00,2.162444e-01,5.081967e-01,9.016393e-01,9.344262e-01,4.590164e-01,4.918033e-02,0.000000e+00,0.000000e+00,5.256798e-01,2.744622e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.324080e+01,1.663563e+01,1.744484e+01,33444500028
3.840508620000e+08,3.840509230000e+08,5.836066e+00,3.093109e-01,2.655738e+00,2.086545e-01,5.901639e-01,1.000000e+00,6.065574e-01,3.442623e-01,8.196721e-02,3.278688e-02,0.000000e+00,4.550562e-01,2.639267e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.359197e+01,1.619506e+01,1.741050e+01,33444500028
3.840509230000e+08,3.840509840000e+08,5.901639e+00,3.110437e-01,2.754098e+00,2.124833e-01,4.918033e-01,9.836066e-01,7.377049e-01,4.098361e-01,1.147541e-01,1.639344e-02,0.000000e+00,4.666667e-01,2.629369e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.345358e+01,1.677321e+01,1.746250e+01,33444500028
3.840509840000e+08,3.840510450000e+08,5.196721e+00,2.918769e-01,2.229508e+00,1.911787e-01,4.426230e-01,7.049180e-01,6.885246e-01,3.278688e-01,3.278688e-02,3.278688e-02,0.000000e+00,4.290221e-01,2.779840e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.367353e+01,1.704192e+01,1.746250e+01,33444500028
3.840510450000e+08,3.840511060000e+08,6.131147e+00,3.170341e-01,2.721312e+00,2.112147e-01,5.081967e-01,1.049180e+00,8.524590e-01,2.459016e-01,4.918033e-02,1.639344e-02,0.000000e+00,4.438503e-01,2.569084e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.345181e+01,1.744096e+01,1.735301e+01,33444500028
3.840511060000e+08,3.840511670000e+08,5.409836e+00,2.978017e-01,2.639344e+00,2.080095e-01,5.901639e-01,9.016393e-01,6.065574e-01,3.934426e-01,1.311475e-01,1.639344e-02,0.000000e+00,4.878788e-01,2.751601e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.405839e+01,1.677453e+01,1.760870e+01,33444500028
3.840529180000e+08,3.840529790000e+08,6.377049e+00,3.233292e-01,2.868852e+00,2.168649e-01,3.770492e-01,8.852459e-01,9.672131e-01,5.245901e-01,1.147541e-01,0.000000e+00,0.000000e+00,4.498715e-01,2.522328e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.380114e+01,1.773428e+01,1.801600e+01,33444500037
3.840529790000e+08,3.840530400000e+08,6.262295e+00,3.204069e-01,2.786885e+00,2.137443e-01,4.754098e-01,1.016393e+00,6.885246e-01,5.245901e-01,6.557377e-02,1.639344e-02,0.000000e+00,4.450262e-01,2.542713e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.328470e+01,1.735471e+01,1.742823e+01,33444500037
3.840530400000e+08,3.840531010000e+08,5.704918e+00,3.058157e-01,2.737705e+00,2.118500e-01,6.229508e-01,9.836066e-01,7.704918e-01,2.786885e-01,8.196721e-02,0.000000e+00,0.000000e+00,4.798851e-01,2.678111e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.361856e+01,1.632874e+01,1.704072e+01,33444500037
3.840531010000e+08,3.840531620000e+08,5.147541e+00,2.904925e-01,2.409836e+00,1.987599e-01,4.098361e-01,7.868853e-01,6.885246e-01,4.426230e-01,6.557377e-02,1.639344e-02,0.000000e+00,4.681529e-01,2.815934e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.367007e+01,1.743402e+01,1.730748e+01,33444500037
3.840531620000e+08,3.840532230000e+08,6.081967e+00,3.157600e-01,2.950820e+00,2.199411e-01,6.557377e-01,1.163934e+00,7.049180e-01,3.934426e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.851752e-01,2.594729e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.346777e+01,1.716334e+01,1.676778e+01,33444500037
3.840532230000e+08,3.840532840000e+08,6.098361e+00,3.161853e-01,3.196721e+00,2.289220e-01,5.081967e-01,1.081967e+00,9.180328e-01,5.245901e-01,1.639344e-01,0.000000e+00,0.000000e+00,5.241935e-01,2.589343e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.375179e+01,1.691641e+01,1.745590e+01,33444500037
3.840532840000e+08,3.840533450000e+08,6.016394e+00,3.140532e-01,2.950820e+00,2.199411e-01,6.229508e-01,8.852459e-01,8.196721e-01,4.754098e-01,1.475410e-01,0.000000e+00,0.000000e+00,4.904632e-01,2.609504e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.325778e+01,1.635500e+01,1.718389e+01,33444500037
3.840533450000e+08,3.840534060000e+08,5.377049e+00,2.968979e-01,2.475410e+00,2.014460e-01,5.737705e-01,8.032787e-01,8.196721e-01,2.131148e-01,6.557377e-02,0.000000e+00,0.000000e+00,4.603659e-01,2.752101e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.326093e+01,1.682781e+01,1.781192e+01,33444500037
3.840534060000e+08,3.840534670000e+08,5.983606e+00,3.131963e-01,2.770492e+00,2.131148e-01,3.934426e-01,1.098361e+00,7.377049e-01,4.098361e-01,1.311475e-01,0.000000e+00,0.000000e+00,4.630137e-01,2.609949e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.345266e+01,1.692189e+01,1.711953e+01,33444500037
3.840534670000e+08,3.840535280000e+08,5.606557e+00,3.031679e-01,2.508197e+00,2.027757e-01,6.393443e-01,9.836066e-01,5.409836e-01,2.622951e-01,8.196721e-02,0.000000e+00,0.000000e+00,4.473684e-01,2.688670e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.336470e+01,1.721045e+01,1.724837e+01,33444500037
3.840542470000e+08,3.840543080000e+08,5.672131e+00,3.049357e-01,1.262295e+00,1.438519e-01,3.114754e-01,3.114754e-01,4.590164e-01,1.311475e-01,3.278688e-02,1.639344e-02,0.000000e+00,2.225434e-01,2.236183e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.353247e+01,1.794286e+01,1.763377e+01,33444500042
3.840543080000e+08,3.840543690000e+08,5.950819e+00,3.123370e-01,1.557377e+00,1.597835e-01,2.295082e-01,5.409836e-01,4.098361e-01,2.622951e-01,9.836066e-02,1.639344e-02,0.000000e+00,2.617080e-01,2.307115e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.375263e+01,1.763368e+01,1.743369e+01,33444500042
3.840543690000e+08,3.840544300000e+08,5.196721e+00,2.918769e-01,1.393443e+00,1.511401e-01,1.803279e-01,4.918033e-01,4.918033e-01,1.475410e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.681388e-01,2.488081e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.349177e+01,1.667294e+01,1.712000e+01,33444500042
3.840544300000e+08,3.840544910000e+08,5.754098e+00,3.071311e-01,1.573771e+00,1.606223e-01,1.311475e-01,3.770492e-01,6.229508e-01,3.770492e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.735043e-01,2.379277e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.363854e+01,1.693646e+01,1.724688e+01,33444500042
3.840544910000e+08,3.840545520000e+08,5.868853e+00,3.101785e-01,1.590164e+00,1.614567e-01,3.606557e-01,3.442623e-01,5.245901e-01,3.278688e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.709497e-01,2.348992e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.376701e+01,1.610515e+01,1.727216e+01,33444500042
3.840545520000e+08,3.840546130000e+08,5.934426e+00,3.119065e-01,1.409836e+00,1.520265e-01,3.442623e-01,3.606557e-01,4.426230e-01,1.475410e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.375691e-01,2.236871e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.339186e+01,1.619186e+01,1.660465e+01,33444500042
3.840546130000e+08,3.840546740000e+08,6.065574e+00,3.153342e-01,1.622951e+00,1.631127e-01,2.786885e-01,4.262295e-01,6.065574e-01,2.459016e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.675676e-01,2.301440e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.395758e+01,1.752727e+01,1.695859e+01,33444500042
3.840548430000e+08,3.840549040000e+08,6.081967e+00,3.157600e-01,3.147541e+00,2.271542e-01,6.393443e-01,1.213115e+00,8.524590e-01,3.442623e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.175202e-01,2.594277e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.353282e+01,1.637708e+01,1.684062e+01,33444500044
3.840549040000e+08,3.840549650000e+08,5.803279e+00,3.084408e-01,2.770492e+00,2.131148e-01,4.590164e-01,9.508197e-01,8.852459e-01,3.606557e-01,9.836066e-02,1.639344e-02,0.000000e+00,4.774011e-01,2.654754e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.382130e+01,1.661539e+01,1.665384e+01,33444500044
3.840549650000e+08,3.840550260000e+08,6.049181e+00,3.149078e-01,3.278688e+00,2.318383e-01,6.393443e-01,1.278689e+00,1.000000e+00,2.786885e-01,8.196721e-02,0.000000e+00,0.000000e+00,5.420054e-01,2.593694e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.368399e+01,1.693000e+01,1.671800e+01,33444500044
3.840550260000e+08,3.840550870000e+08,5.426229e+00,2.982526e-01,3.032787e+00,2.229749e-01,5.901639e-01,1.000000e+00,9.180328e-01,3.934426e-01,1.147541e-01,1.639344e-02,0.000000e+00,5.589124e-01,2.729105e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.342000e+01,1.727621e+01,1.824325e+01,33444500044
3.840550870000e+08,3.840551480000e+08,6.016394e+00,3.140532e-01,3.131148e+00,2.265619e-01,6.229508e-01,1.196721e+00,7.540984e-01,5.081967e-01,3.278688e-02,1.639344e-02,0.000000e+00,5.204360e-01,2.607798e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.390209e+01,1.739319e+01,1.693508e+01,33444500044
3.840551480000e+08,3.840552090000e+08,5.901639e+00,3.110437e-01,2.885246e+00,2.174836e-01,5.245901e-01,1.081967e+00,6.393443e-01,4.262295e-01,1.803279e-01,3.278688e-02,0.000000e+00,4.888889e-01,2.634581e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.366193e+01,1.724091e+01,1.694432e+01,33444500044
3.840552090000e+08,3.840552700000e+08,5.590164e+00,3.027243e-01,2.655738e+00,2.086545e-01,5.901639e-01,8.196721e-01,7.868853e-01,3.442623e-01,9.836066e-02,1.639344e-02,0.000000e+00,4.750733e-01,2.704285e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.339321e+01,1.733642e+01,1.674012e+01,33444500044
3.840552700000e+08,3.840553310000e+08,6.590164e+00,3.286875e-01,3.180328e+00,2.283342e-01,5.573770e-01,1.114754e+00,9.836066e-01,4.098361e-01,9.836066e-02,1.639344e-02,0.000000e+00,4.825871e-01,2.492261e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.360825e+01,1.708763e+01,1.685877e+01,33444500044
3.840553310000e+08,3.840553920000e+08,6.000000e+00,3.136250e-01,2.934426e+00,2.193293e-01,4.098361e-01,1.131148e+00,7.704918e-01,5.245901e-01,8.196721e-02,1.639344e-02,0.000000e+00,4.890710e-01,2.612917e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.356424e+01,1.681452e+01,1.705475e+01,33444500044
3.840553920000e+08,3.840554530000e+08,5.229508e+00,2.927963e-01,2.639344e+00,2.080095e-01,3.278688e-01,9.344262e-01,8.852459e-01,3.934426e-01,9.836066e-02,0.000000e+00,0.000000e+00,5.047022e-01,2.799339e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.365279e+01,1.712360e+01,1.719814e+01,33444500044
3.840554530000e+08,3.840555140000e+08,5.786885e+00,3.080048e-01,3.081967e+00,2.247756e-01,5.245901e-01,1.016393e+00,9.180328e-01,4.098361e-01,2.131148e-01,0.000000e+00,0.000000e+00,5.325779e-01,2.655577e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.369468e+01,1.674362e+01,1.716064e+01,33444500044
3.840555140000e+08,3.840555750000e+08,5.426229e+00,2.982526e-01,2.983607e+00,2.211596e-01,6.557377e-01,1.163934e+00,7.213115e-01,3.114754e-01,1.147541e-01,1.639344e-02,0.000000e+00,5.498489e-01,2.734556e-02,1.600000e+01,1.100000e+01,1.012000e+03,1.360934e+01,1.645440e+01,1.786648e+01,33444500044
3.840568480000e+08,3.840569090000e+08,6.180328e+00,3.183031e-01,3.754098e+00,2.480778e-01,6.885246e-01,1.377049e+00,9.508197e-01,6.557377e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.074271e-01,2.514992e-02,1.600000e+01,1.000000e+01,1.011000e+03,1.354847e+01,1.598122e+01,1.715589e+01,33444500052
3.840569090000e+08,3.840569700000e+08,6.508197e+00,3.266370e-01,4.049181e+00,2.576432e-01,5.245901e-01,1.360656e+00,1.311475e+00,6.885246e-01,1.639344e-01,0.000000e+00,0.000000e+00,6.221663e-01,2.433371e-02,1.600000e+01,1.000000e+01,1.011000e+03,1.394049e+01,1.732834e+01,1.691134e+01,33444500052
3.840569700000e+08,3.840570310000e+08,6.475410e+00,3.258132e-01,3.901639e+00,2.529057e-01,7.704918e-01,1.032787e+00,1.131148e+00,7.377049e-01,2.295082e-01,0.000000e+00,0.000000e+00,6.025317e-01,2.462310e-02,1.600000e+01,1.000000e+01,1.011000e+03,1.348571e+01,1.719622e+01,1.685673e+01,33444500052
3.840570310000e+08,3.840570920000e+08,5.622951e+00,3.036108e-01,3.377049e+00,2.352902e-01,6.229508e-01,1.163934e+00,8.196721e-01,6.557377e-01,1.147541e-01,0.000000e+00,0.000000e+00,6.005831e-01,2.644556e-02,1.600000e+01,1.000000e+01,1.011000e+03,1.356359e+01,1.659660e+01,1.714563e+01,33444500052
3.840570920000e+08,3.840571530000e+08,6.081967e+00,3.157600e-01,3.836066e+00,2.507714e-01,6.065574e-01,1.229508e+00,1.262295e+00,7.049180e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.307278e-01,2.505575e-02,1.600000e+01,1.000000e+01,1.011000e+03,1.355299e+01,1.690812e+01,1.690812e+01,33444500052
3.840571530000e+08,3.840572140000e+08,6.049181e+00,3.149078e-01,3.934426e+00,2.539661e-01,5.737705e-01,1.475410e+00,1.081967e+00,6.557377e-01,1.311475e-01,1.639344e-02,0.000000e+00,6.504065e-01,2.482338e-02,1.600000e+01,1.000000e+01,1.011000e+03,1.355042e+01,1.691000e+01,1.713333e+01,33444500052
3.840588290000e+08,3.840588900000e+08,6.147541e+00,3.174576e-01,2.983607e+00,2.211596e-01,4.098361e-01,1.180328e+00,8.360656e-01,4.262295e-01,1.147541e-01,1.639344e-02,0.000000e+00,4.853333e-01,2.580878e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.357527e+01,1.633462e+01,1.721428e+01,33444500065
3.840588900000e+08,3.840589510000e+08,6.393443e+00,3.237445e-01,2.918033e+00,2.187158e-01,5.409836e-01,8.688524e-01,9.508197e-01,4.918033e-01,6.557377e-02,0.000000e+00,0.000000e+00,4.564103e-01,2.522209e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.355449e+01,1.731011e+01,1.683540e+01,33444500065
3.840589510000e+08,3.840590120000e+08,5.737705e+00,3.066932e-01,2.426229e+00,1.994348e-01,4.262295e-01,8.688524e-01,7.213115e-01,3.114754e-01,8.196721e-02,1.639344e-02,0.000000e+00,4.228571e-01,2.640611e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.338986e+01,1.624392e+01,1.713581e+01,33444500065
3.840590120000e+08,3.840590730000e+08,5.868853e+00,3.101785e-01,2.704918e+00,2.105776e-01,4.754098e-01,1.065574e+00,7.377049e-01,3.442623e-01,8.196721e-02,0.000000e+00,0.000000e+00,4.608939e-01,2.634487e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.303515e+01,1.682303e+01,1.686545e+01,33444500065
3.840590730000e+08,3.840591340000e+08,6.163934e+00,3.178807e-01,2.852459e+00,2.162444e-01,4.098361e-01,1.196721e+00,6.393443e-01,4.426230e-01,1.311475e-01,3.278688e-02,0.000000e+00,4.627660e-01,2.571394e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.374655e+01,1.671666e+01,1.864138e+01,33444500065
3.840591340000e+08,3.840591950000e+08,6.377049e+00,3.233292e-01,2.819672e+00,2.149980e-01,5.737705e-01,8.688524e-01,7.377049e-01,5.081967e-01,1.147541e-01,1.639344e-02,0.000000e+00,4.421594e-01,2.518081e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.338721e+01,1.601221e+01,1.715523e+01,33444500065
3.840591950000e+08,3.840592560000e+08,6.180328e+00,3.183031e-01,2.704918e+00,2.105776e-01,3.606557e-01,1.000000e+00,7.868853e-01,4.098361e-01,1.311475e-01,1.639344e-02,0.000000e+00,4.376658e-01,2.555041e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.362303e+01,1.684424e+01,1.760666e+01,33444500065
3.840592560000e+08,3.840593170000e+08,5.540984e+00,3.013898e-01,2.606557e+00,2.067134e-01,5.245901e-01,7.704918e-01,8.524590e-01,3.606557e-01,9.836066e-02,0.000000e+00,0.000000e+00,4.704142e-01,2.714876e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.356352e+01,1.609182e+01,1.712201e+01,33444500065
3.840593170000e+08,3.840593780000e+08,6.606557e+00,3.290960e-01,3.213115e+00,2.295082e-01,6.557377e-01,1.000000e+00,9.672131e-01,5.081967e-01,8.196721e-02,0.000000e+00,0.000000e+00,4.863524e-01,2.489750e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.373878e+01,1.680663e+01,1.732347e+01,33444500065
3.840593780000e+08,3.840594390000e+08,5.639344e+00,3.040531e-01,2.426229e+00,1.994348e-01,3.606557e-01,1.000000e+00,7.049180e-01,2.622951e-01,9.836066e-02,0.000000e+00,0.000000e+00,4.302326e-01,2.669447e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.301689e+01,1.711824e+01,1.697568e+01,33444500065
3.840594390000e+08,3.840595000000e+08,6.114754e+00,3.166099e-01,2.688524e+00,2.099385e-01,5.081967e-01,9.672131e-01,6.393443e-01,4.262295e-01,1.475410e-01,0.000000e+00,0.000000e+00,4.396783e-01,2.569992e-02,1.600000e+01,1.000000e+01,1.012000e+03,1.342439e+01,1.756586e+01,1.680549e+01,33444500065
3.840601290000e+08,3.840601900000e+08,6.327869e+00,3.220800e-01,3.508197e+00,2.398154e-01,7.213115e-01,1.229508e+00,1.065574e+00,4.098361e-01,6.557377e-02,1.639344e-02,0.000000e+00,5.544041e-01,2.529823e-02,1.600000e+01,1.000000e+01,1.011000e+03,1.369019e+01,1.759439e+01,1.720141e+01,33444500072
3.840601900000e+08,3.840602510000e+08,6.098361e+00,3.161853e-01,3.442623e+00,2.375636e-01,7.049180e-01,1.098361e+00,1.049180e+00,4.426230e-01,1.475410e-01,0.000000e+00,0.000000e+00,5.645161e-01,2.570708e-02,1.600000e+01,1.000000e+01,1.011000e+03,1.316524e+01,1.737048e+01,1.662429e+01,33444500072
3.840602510000e+08,3.840603120000e+08,5.590164e+00,3.027243e-01,3.000000e+00,2.217664e-01,4.426230e-01,1.032787e+00,8.032787e-01,4.590164e-01,2.459016e-01,1.639344e-02,0.000000e+00,5.366569e-01,2.700365e-02,1.600000e+01,1.000000e+01,1.011000e+03,1.365738e+01,1.711694e+01,1.677596e+01,33444500072
3.840603120000e+08,3.840603730000e+08,6.344262e+00,3.224970e-01,3.459016e+00,2.381285e-01,7.540984e-01,1.213115e+00,1.032787e+00,4.262295e-01,3.278688e-02,0.000000e+00,0.000000e+00,5.452197e-01,2.531227e-02,1.600000e+01,1.000000e+01,1.011000e+03,1.356114e+01,1.684929e+01,1.669431e+01,33444500072
3.840603730000e+08,3.840604340000e+08,6.311475e+00,3.216625e-01,3.606557e+00,2.431540e-01,6.721311e-01,1.049180e+00,1.065574e+00,5.901639e-01,2.131148e-01,1.639344e-02,0.000000e+00,5.714286e-01,2.522099e-02,1.600000e+01,1.000000e+01,1.011000e+03,1.356455e+01,1.673136e+01,1.730046e+01,33444500072
