#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.665374970000e+08,2.665375580000e+08,4.060656e+01,8.158929e-01,3.777049e+01,7.868853e-01,9.301574e-01,5.121243e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400001
2.665375580000e+08,2.665376190000e+08,4.021312e+01,8.119307e-01,3.768853e+01,7.860309e-01,9.372197e-01,4.897602e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400001
2.665376190000e+08,2.665376800000e+08,3.985246e+01,8.082815e-01,3.670492e+01,7.757061e-01,9.210202e-01,5.470163e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400001
2.665376800000e+08,2.665377410000e+08,3.972131e+01,8.069504e-01,3.649180e+01,7.734509e-01,9.186958e-01,5.552207e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400001
2.665377410000e+08,2.665378020000e+08,3.849180e+01,7.943634e-01,3.545901e+01,7.624273e-01,9.212095e-01,5.559901e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400001
2.665378020000e+08,2.665378630000e+08,3.832787e+01,7.926700e-01,3.527869e+01,7.604861e-01,9.204448e-01,5.596426e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400001
2.665378630000e+08,2.665379240000e+08,4.096721e+01,8.195081e-01,3.786885e+01,7.879092e-01,9.243698e-01,5.289169e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400001
2.665379240000e+08,2.665379850000e+08,3.954099e+01,8.051167e-01,3.637705e+01,7.722338e-01,9.199834e-01,5.524480e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400001
2.665379850000e+08,2.665380460000e+08,3.865574e+01,7.960532e-01,3.588525e+01,7.669959e-01,9.283291e-01,5.311907e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400001
2.665380460000e+08,2.665381070000e+08,3.952459e+01,8.049498e-01,3.649180e+01,7.734509e-01,9.232684e-01,5.420665e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400001
2.665381070000e+08,2.665381680000e+08,3.906557e+01,8.002620e-01,3.590164e+01,7.671711e-01,9.190096e-01,5.588750e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400001
2.665381680000e+08,2.665382290000e+08,3.898361e+01,7.994220e-01,3.608197e+01,7.690954e-01,9.255677e-01,5.382437e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400001
2.665382290000e+08,2.665382900000e+08,3.962295e+01,8.059507e-01,3.667213e+01,7.753596e-01,9.255275e-01,5.340160e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400001
2.665382900000e+08,2.665383510000e+08,3.995082e+01,8.092784e-01,3.693443e+01,7.781275e-01,9.244973e-01,5.351879e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400001
2.665383510000e+08,2.665384120000e+08,4.109836e+01,8.208188e-01,3.778688e+01,7.870560e-01,9.194256e-01,5.436003e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400001
2.665384120000e+08,2.665384730000e+08,3.886885e+01,7.982445e-01,3.618033e+01,7.701429e-01,9.308309e-01,5.211055e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400001
2.665384730000e+08,2.665385340000e+08,3.942623e+01,8.039475e-01,3.621312e+01,7.704918e-01,9.185031e-01,5.578961e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400001
2.665385340000e+08,2.665385950000e+08,3.960656e+01,8.057840e-01,3.609836e+01,7.692701e-01,9.114239e-01,5.780563e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400001
2.665385950000e+08,2.665386560000e+08,4.044262e+01,8.142443e-01,3.740984e+01,7.831194e-01,9.250101e-01,5.302613e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400001
2.665386990000e+08,2.665387600000e+08,4.055738e+01,8.153987e-01,3.745901e+01,7.836340e-01,9.236055e-01,5.340408e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400002
2.665387600000e+08,2.665388210000e+08,3.901639e+01,7.997581e-01,3.586885e+01,7.668207e-01,9.193277e-01,5.582244e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400002
2.665388210000e+08,2.665388820000e+08,3.900000e+01,7.995901e-01,3.632787e+01,7.717116e-01,9.314838e-01,5.179491e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400002
2.665388820000e+08,2.665389430000e+08,4.039344e+01,8.137491e-01,3.737705e+01,7.827761e-01,9.253247e-01,5.295601e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400002
2.665389430000e+08,2.665390040000e+08,3.927869e+01,8.024418e-01,3.655738e+01,7.741455e-01,9.307179e-01,5.187716e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400002
2.665390040000e+08,2.665390650000e+08,3.885246e+01,7.980762e-01,3.604918e+01,7.687458e-01,9.278481e-01,5.314815e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400002
2.665390650000e+08,2.665391260000e+08,3.855738e+01,7.950397e-01,3.550820e+01,7.629558e-01,9.209183e-01,5.564547e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400002
2.665391260000e+08,2.665391870000e+08,3.960656e+01,8.057840e-01,3.616393e+01,7.699685e-01,9.130794e-01,5.731484e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400002
2.665391870000e+08,2.665392480000e+08,4.134426e+01,8.232707e-01,3.822951e+01,7.916523e-01,9.246629e-01,5.255614e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400002
2.665392480000e+08,2.665393090000e+08,3.980328e+01,8.077826e-01,3.688525e+01,7.776093e-01,9.266886e-01,5.289666e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400002
2.665393090000e+08,2.665393700000e+08,3.940984e+01,8.037804e-01,3.616393e+01,7.699685e-01,9.176373e-01,5.607039e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400002
2.665393700000e+08,2.665394310000e+08,3.909836e+01,8.005977e-01,3.629508e+01,7.713633e-01,9.283019e-01,5.282681e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400002
2.665394310000e+08,2.665394920000e+08,4.055738e+01,8.153987e-01,3.749180e+01,7.839769e-01,9.244139e-01,5.314401e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400002
2.665394920000e+08,2.665395530000e+08,3.975410e+01,8.072835e-01,3.681967e+01,7.769178e-01,9.261855e-01,5.309625e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400002
2.665395530000e+08,2.665396140000e+08,3.873771e+01,7.968967e-01,3.585246e+01,7.666455e-01,9.255184e-01,5.401137e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400002
2.665396140000e+08,2.665396750000e+08,4.011475e+01,8.109370e-01,3.690164e+01,7.777821e-01,9.199019e-01,5.487378e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400002
2.665396750000e+08,2.665397360000e+08,3.926229e+01,8.022743e-01,3.606557e+01,7.689206e-01,9.185804e-01,5.588181e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400002
2.665397360000e+08,2.665397970000e+08,3.773771e+01,7.865436e-01,3.480328e+01,7.553446e-01,9.222415e-01,5.581406e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400002
2.665397970000e+08,2.665398580000e+08,3.931147e+01,8.027767e-01,3.665574e+01,7.751862e-01,9.324437e-01,5.125305e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400002
2.665399050000e+08,2.665399660000e+08,3.942623e+01,8.039475e-01,3.611475e+01,7.694447e-01,9.160083e-01,5.656012e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400003
2.665399660000e+08,2.665400270000e+08,3.863934e+01,7.958843e-01,3.609836e+01,7.692701e-01,9.342384e-01,5.105463e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400003
2.665400270000e+08,2.665400880000e+08,3.957377e+01,8.054504e-01,3.654099e+01,7.739719e-01,9.233637e-01,5.414210e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400003
2.665400880000e+08,2.665401490000e+08,3.957377e+01,8.054504e-01,3.672131e+01,7.758793e-01,9.279205e-01,5.263719e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400003
2.665401490000e+08,2.665402100000e+08,4.000000e+01,8.097763e-01,3.695082e+01,7.783002e-01,9.237705e-01,5.372157e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400003
2.665402100000e+08,2.665402710000e+08,3.872131e+01,7.967280e-01,3.598361e+01,7.680463e-01,9.292972e-01,5.274189e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400003
2.665402710000e+08,2.665403320000e+08,3.921312e+01,8.017718e-01,3.604918e+01,7.687458e-01,9.193144e-01,5.568644e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400003
2.665403320000e+08,2.665403930000e+08,3.957377e+01,8.054504e-01,3.652459e+01,7.737983e-01,9.229494e-01,5.427605e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400003
2.665403930000e+08,2.665404540000e+08,3.985246e+01,8.082815e-01,3.662295e+01,7.748395e-01,9.189634e-01,5.534741e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400003
2.665404540000e+08,2.665405150000e+08,4.101639e+01,8.199999e-01,3.821312e+01,7.914824e-01,9.316547e-01,5.044733e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400003
2.665405150000e+08,2.665405760000e+08,3.839344e+01,7.933478e-01,3.588525e+01,7.669959e-01,9.346712e-01,5.106088e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400003
2.665405760000e+08,2.665406370000e+08,3.981967e+01,8.079489e-01,3.721312e+01,7.810577e-01,9.345410e-01,5.018456e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400003
2.665406370000e+08,2.665406980000e+08,4.021312e+01,8.119307e-01,3.691803e+01,7.779548e-01,9.180595e-01,5.537782e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400003
2.665406980000e+08,2.665407590000e+08,3.821312e+01,7.914824e-01,3.542623e+01,7.620747e-01,9.270699e-01,5.385655e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400003
2.665407590000e+08,2.665408200000e+08,3.965574e+01,8.062841e-01,3.662295e+01,7.748395e-01,9.235221e-01,5.403481e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400003
2.665408200000e+08,2.665408810000e+08,3.781967e+01,7.873973e-01,3.480328e+01,7.553446e-01,9.202427e-01,5.640435e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400003
2.665408810000e+08,2.665409420000e+08,3.857377e+01,7.952088e-01,3.550820e+01,7.629558e-01,9.205270e-01,5.575928e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400003
2.665409420000e+08,2.665410030000e+08,3.911475e+01,8.007656e-01,3.647541e+01,7.732772e-01,9.325231e-01,5.135376e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400003
2.665410030000e+08,2.665410640000e+08,4.009836e+01,8.107713e-01,3.711475e+01,7.800247e-01,9.255928e-01,5.306270e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400003
2.665411160000e+08,2.665411770000e+08,3.981967e+01,8.079489e-01,3.680328e+01,7.767448e-01,9.242486e-01,5.368784e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400004
2.665411770000e+08,2.665412380000e+08,4.021312e+01,8.119307e-01,3.711475e+01,7.800247e-01,9.229515e-01,5.384221e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400004
2.665412380000e+08,2.665412990000e+08,3.959016e+01,8.056172e-01,3.686885e+01,7.774364e-01,9.312629e-01,5.148410e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400004
2.665412990000e+08,2.665413600000e+08,4.047541e+01,8.145743e-01,3.762295e+01,7.853469e-01,9.295262e-01,5.150914e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400004
2.665413600000e+08,2.665414210000e+08,3.824590e+01,7.918220e-01,3.524590e+01,7.601327e-01,9.215602e-01,5.566377e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400004
2.665414210000e+08,2.665414820000e+08,3.968853e+01,8.066174e-01,3.678688e+01,7.765718e-01,9.268897e-01,5.290612e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400004
2.665414820000e+08,2.665415430000e+08,3.803279e+01,7.896128e-01,3.511475e+01,7.587171e-01,9.232759e-01,5.525705e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400004
2.665415430000e+08,2.665416040000e+08,3.957377e+01,8.054504e-01,3.659016e+01,7.744926e-01,9.246064e-01,5.373744e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400004
2.665416040000e+08,2.665416650000e+08,4.047541e+01,8.145743e-01,3.786885e+01,7.879092e-01,9.356015e-01,4.939954e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400004
2.665416650000e+08,2.665417260000e+08,3.967213e+01,8.064508e-01,3.659016e+01,7.744926e-01,9.223140e-01,5.441304e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400004
2.665417260000e+08,2.665417870000e+08,3.988525e+01,8.086140e-01,3.632787e+01,7.717116e-01,9.108097e-01,5.778320e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400004
2.665417870000e+08,2.665418480000e+08,3.967213e+01,8.064508e-01,3.647541e+01,7.732772e-01,9.194215e-01,5.532982e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400004
2.665418480000e+08,2.665419090000e+08,3.940984e+01,8.037804e-01,3.616393e+01,7.699685e-01,9.176373e-01,5.607039e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400004
2.665419090000e+08,2.665419700000e+08,3.952459e+01,8.049498e-01,3.647541e+01,7.732772e-01,9.228536e-01,5.434075e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400004
2.665419700000e+08,2.665420310000e+08,3.931147e+01,8.027767e-01,3.621312e+01,7.704918e-01,9.211843e-01,5.502437e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400004
2.665420310000e+08,2.665420920000e+08,3.957377e+01,8.054504e-01,3.668853e+01,7.755329e-01,9.270920e-01,5.291521e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400004
2.665420920000e+08,2.665421530000e+08,3.896721e+01,7.992539e-01,3.575410e+01,7.655931e-01,9.175431e-01,5.641728e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400004
2.665421530000e+08,2.665422140000e+08,3.939344e+01,8.036132e-01,3.632787e+01,7.717116e-01,9.221806e-01,5.464810e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400004
2.665422140000e+08,2.665422750000e+08,4.040984e+01,8.139142e-01,3.747541e+01,7.838055e-01,9.273834e-01,5.226841e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400004
2.665423190000e+08,2.665423800000e+08,3.952459e+01,8.049498e-01,3.603279e+01,7.685710e-01,9.116549e-01,5.779735e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400005
2.665423800000e+08,2.665424410000e+08,4.075410e+01,8.173738e-01,3.729508e+01,7.819174e-01,9.151247e-01,5.589593e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400005
2.665424410000e+08,2.665425020000e+08,3.842623e+01,7.936864e-01,3.511475e+01,7.587171e-01,9.138225e-01,5.796275e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400005
2.665425020000e+08,2.665425630000e+08,3.914754e+01,8.011011e-01,3.590164e+01,7.671711e-01,9.170854e-01,5.642911e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400005
2.665425630000e+08,2.665426240000e+08,4.018033e+01,8.115996e-01,3.655738e+01,7.741455e-01,9.098327e-01,5.785403e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400005
2.665426240000e+08,2.665426850000e+08,3.949180e+01,8.046159e-01,3.604918e+01,7.687458e-01,9.128269e-01,5.747342e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400005
2.665426850000e+08,2.665427460000e+08,3.886885e+01,7.982445e-01,3.577049e+01,7.657686e-01,9.202868e-01,5.562385e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400005
2.665427460000e+08,2.665428070000e+08,3.895082e+01,7.990858e-01,3.562295e+01,7.641877e-01,9.145623e-01,5.734668e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400005
2.665428070000e+08,2.665428680000e+08,4.036066e+01,8.134188e-01,3.714754e+01,7.803692e-01,9.203900e-01,5.455391e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400005
2.665428680000e+08,2.665429290000e+08,4.062295e+01,8.160576e-01,3.722951e+01,7.812297e-01,9.164649e-01,5.558298e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400005
2.665429290000e+08,2.665429900000e+08,4.057377e+01,8.155634e-01,3.695082e+01,7.783002e-01,9.107071e-01,5.732055e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400005
2.665429900000e+08,2.665430510000e+08,3.901639e+01,7.997581e-01,3.619672e+01,7.703174e-01,9.277311e-01,5.307601e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400005
2.665430510000e+08,2.665431120000e+08,3.921312e+01,8.017718e-01,3.604918e+01,7.687458e-01,9.193144e-01,5.568644e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400005
2.665431120000e+08,2.665431730000e+08,3.970492e+01,8.067839e-01,3.652459e+01,7.737983e-01,9.199009e-01,5.515657e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400005
2.665431730000e+08,2.665432340000e+08,4.049180e+01,8.147392e-01,3.727869e+01,7.817456e-01,9.206478e-01,5.438483e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400005
2.665432340000e+08,2.665432950000e+08,3.945901e+01,8.042818e-01,3.627869e+01,7.711891e-01,9.194018e-01,5.548523e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400005
2.665432950000e+08,2.665433560000e+08,4.006557e+01,8.104398e-01,3.683607e+01,7.770907e-01,9.193944e-01,5.506591e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400005
2.665433560000e+08,2.665434170000e+08,3.859016e+01,7.953777e-01,3.552459e+01,7.631319e-01,9.205608e-01,5.573660e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400005
2.665434170000e+08,2.665434780000e+08,3.850820e+01,7.945325e-01,3.519672e+01,7.596021e-01,9.140059e-01,5.784519e-03,2.500000e+01,2.100000e+01,9.340000e+02,22308400005
2.665435240000e+08,2.665435850000e+08,4.154099e+01,8.252271e-01,3.827869e+01,7.921613e-01,9.214680e-01,5.343922e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400006
2.665435850000e+08,2.665436460000e+08,3.970492e+01,8.067839e-01,3.632787e+01,7.717116e-01,9.149463e-01,5.668358e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400006
2.665436460000e+08,2.665437070000e+08,3.940984e+01,8.037804e-01,3.606557e+01,7.689206e-01,9.151414e-01,5.683617e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400006
2.665437070000e+08,2.665437680000e+08,3.921312e+01,8.017718e-01,3.611475e+01,7.694447e-01,9.209866e-01,5.515647e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400006
2.665437680000e+08,2.665438290000e+08,3.868853e+01,7.963907e-01,3.565574e+01,7.645392e-01,9.216102e-01,5.532832e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400006
2.665438290000e+08,2.665438900000e+08,3.996721e+01,8.094444e-01,3.650820e+01,7.736246e-01,9.134536e-01,5.694437e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400006
2.665438900000e+08,2.665439510000e+08,4.114754e+01,8.213098e-01,3.842623e+01,7.936864e-01,9.338645e-01,4.960464e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400006
2.665439510000e+08,2.665440120000e+08,3.940984e+01,8.037804e-01,3.604918e+01,7.687458e-01,9.147255e-01,5.696233e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400006
2.665440120000e+08,2.665440730000e+08,3.901639e+01,7.997581e-01,3.604918e+01,7.687458e-01,9.239496e-01,5.433585e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400006
2.665440730000e+08,2.665441340000e+08,4.059016e+01,8.157282e-01,3.726229e+01,7.815737e-01,9.180129e-01,5.513429e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400006
2.665441340000e+08,2.665441950000e+08,4.122951e+01,8.221275e-01,3.809836e+01,7.902932e-01,9.240557e-01,5.282356e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400006
2.665441950000e+08,2.665442560000e+08,3.908197e+01,8.004299e-01,3.632787e+01,7.717116e-01,9.295302e-01,5.241796e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400006
2.665442560000e+08,2.665443170000e+08,4.067213e+01,8.165514e-01,3.745901e+01,7.836340e-01,9.209996e-01,5.415406e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400006
2.665443170000e+08,2.665443780000e+08,4.001639e+01,8.099423e-01,3.701639e+01,7.789904e-01,9.250307e-01,5.330107e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400006
2.665443780000e+08,2.665444390000e+08,4.222951e+01,8.320379e-01,3.877049e+01,7.972339e-01,9.180900e-01,5.403039e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400006
2.665444390000e+08,2.665445000000e+08,3.937705e+01,8.034460e-01,3.604918e+01,7.687458e-01,9.154871e-01,5.675460e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400006
2.665445000000e+08,2.665445610000e+08,4.003279e+01,8.101081e-01,3.677049e+01,7.763987e-01,9.185094e-01,5.536339e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400006
2.665445610000e+08,2.665446220000e+08,3.842623e+01,7.936864e-01,3.550820e+01,7.629558e-01,9.240614e-01,5.471455e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400006
2.665446220000e+08,2.665446830000e+08,4.039344e+01,8.137491e-01,3.722951e+01,7.812297e-01,9.216721e-01,5.412851e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308400006
2.665447160000e+08,2.665447770000e+08,4.063934e+01,8.162223e-01,3.381967e+01,7.445945e-01,8.321904e-01,7.505532e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500007
2.665447770000e+08,2.665448380000e+08,4.162295e+01,8.260409e-01,3.455738e+01,7.526715e-01,8.302481e-01,7.450406e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500007
2.665448530000e+08,2.665449140000e+08,4.004918e+01,8.102739e-01,3.621312e+01,7.704918e-01,9.042161e-01,5.954162e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500008
2.665449140000e+08,2.665449750000e+08,3.996721e+01,8.094444e-01,3.650820e+01,7.736246e-01,9.134536e-01,5.694437e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500008
2.665449750000e+08,2.665450360000e+08,4.011475e+01,8.109370e-01,3.703279e+01,7.791629e-01,9.231712e-01,5.383765e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500008
2.665450360000e+08,2.665450970000e+08,3.878688e+01,7.974024e-01,3.527869e+01,7.604861e-01,9.095520e-01,5.896658e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500008
2.665450970000e+08,2.665451580000e+08,4.088525e+01,8.186879e-01,3.750820e+01,7.841482e-01,9.174018e-01,5.512097e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500008
2.665451580000e+08,2.665452190000e+08,4.013115e+01,8.111027e-01,3.634426e+01,7.718858e-01,9.056373e-01,5.908425e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500008
2.665452190000e+08,2.665452800000e+08,3.836066e+01,7.930090e-01,3.516393e+01,7.592483e-01,9.166667e-01,5.713564e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500008
2.665452800000e+08,2.665453410000e+08,3.981967e+01,8.079489e-01,3.616393e+01,7.699685e-01,9.081927e-01,5.858870e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500008
2.665453410000e+08,2.665454020000e+08,4.011475e+01,8.109370e-01,3.708197e+01,7.796801e-01,9.243972e-01,5.344181e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500008
2.665454020000e+08,2.665454630000e+08,3.885246e+01,7.980762e-01,3.547541e+01,7.626035e-01,9.130802e-01,5.786817e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500008
2.665454630000e+08,2.665455240000e+08,4.113115e+01,8.211462e-01,3.750820e+01,7.841482e-01,9.119171e-01,5.658133e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500008
2.665455530000e+08,2.665456140000e+08,4.019672e+01,8.117651e-01,3.714754e+01,7.803692e-01,9.241436e-01,5.346945e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500009
2.665456140000e+08,2.665456750000e+08,3.972131e+01,8.069504e-01,3.677049e+01,7.763987e-01,9.257119e-01,5.327467e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500009
2.665456750000e+08,2.665457360000e+08,4.078688e+01,8.177025e-01,3.791803e+01,7.884206e-01,9.296624e-01,5.126621e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500009
2.665457360000e+08,2.665457970000e+08,4.091803e+01,8.190161e-01,3.759016e+01,7.850046e-01,9.186699e-01,5.471207e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500009
2.665457970000e+08,2.665458580000e+08,4.001639e+01,8.099423e-01,3.711475e+01,7.800247e-01,9.274887e-01,5.248959e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500009
2.665458580000e+08,2.665459190000e+08,4.106557e+01,8.204914e-01,3.790164e+01,7.882501e-01,9.229541e-01,5.327960e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500009
2.665459190000e+08,2.665459800000e+08,3.947541e+01,8.044488e-01,3.657377e+01,7.743191e-01,9.264950e-01,5.318041e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500009
2.665459800000e+08,2.665460410000e+08,3.950820e+01,8.047828e-01,3.639344e+01,7.724078e-01,9.211618e-01,5.489436e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500009
2.665460410000e+08,2.665461020000e+08,4.006557e+01,8.104398e-01,3.740984e+01,7.831194e-01,9.337152e-01,5.032265e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500009
2.665461020000e+08,2.665461630000e+08,3.921312e+01,8.017718e-01,3.596721e+01,7.678714e-01,9.172241e-01,5.633899e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500009
2.665461630000e+08,2.665462240000e+08,4.080328e+01,8.178669e-01,3.780328e+01,7.872267e-01,9.264765e-01,5.231400e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500009
2.665462240000e+08,2.665462850000e+08,3.906557e+01,8.002620e-01,3.650820e+01,7.736246e-01,9.345363e-01,5.066831e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500009
2.665462850000e+08,2.665463460000e+08,3.893443e+01,7.989175e-01,3.568853e+01,7.648907e-01,9.166316e-01,5.672394e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500009
2.665463460000e+08,2.665464070000e+08,3.983607e+01,8.081152e-01,3.711475e+01,7.800247e-01,9.316872e-01,5.117795e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500009
2.665464070000e+08,2.665464680000e+08,3.931147e+01,8.027767e-01,3.627869e+01,7.711891e-01,9.228524e-01,5.448824e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500009
2.665464680000e+08,2.665465290000e+08,3.875410e+01,7.970653e-01,3.583607e+01,7.664702e-01,9.247039e-01,5.427050e-03,2.500000e+01,2.000000e+01,9.340000e+02,22308500009
